First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juliana,Stone,37th Jamestown Classic,2012-10-8,3/4 Women                                         ,17,18,667.35484375,
Erin,Spiller,37th Jamestown Classic,2012-10-8,3/4 Women                                         ,18,18,690.8258125,
Joshua,Wortzel,Jamestown Classic,2010-10-11,Men Master 45+                                    ,19,52,389.74340038158,
Joshua,Wortzel,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,44,73,,
Cory,Johannessen,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,52,55,,
Cory,Johannessen,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,37,58,411.36038309471,
Cory,Johannessen,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,13,58,350.98756680454,
Joshua,Wortzel,Witches Cup Criterium,2008-08-13,Men 4                                             ,33,72,398.94105950198,
Cory,Johannessen,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,25,69,380.82183328408,
Cory,Johannessen,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,11,94,352.76595744681,
Cory,Johannessen,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,15,54,371.11111111111,
