Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,23,75,438.67605555556,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,3,22,373.59830592593,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,10,44,390.59095616587,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,10,37,424.20275,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 5,3,20,444.65355555556,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 5,3,20,444.65355555556,
Watsonville Criterium,2015-07-11,Men Cat 4/5,27,31,550.69483333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 5,12,20,528.54190865881,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 5,1,6,419.4,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 5,9,16,494.15902412654,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 5,6,26,438.00498611111,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,11,45,433.77307894737,
University Road Race,2015-08-23,Men Master 45+ Cat 3/4,13,15,481.73130952381,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,14,45,435.58061666667,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,6,21,386.00372214868,
Fremont Peak Hill CLimb,2015-09-20,Men Master 55+ Cat 4/5,2,15,387.42089682318,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,14,31,489.2573797123,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,2,29,373.56611111111,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,11,58,427.58985483462,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,3,41,390.14018518519,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,5,22,393.3869694419,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,5,22,407.21742951346,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,7,31,427.13477490542,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 3/4,3,11,393.53391897137,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,3,36,379.93717685223,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,4,16,368.18508001271,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,7,31,401.82895238095,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,18,45,463.250425,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,11,15,476.34835714286,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,1,12,377.944,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,4,63,365.79652327586,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,2,23,368.08944444444,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,9,21,437.0003,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,10,56,437.00833333333,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,5,22,399.7127,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,1,35,360.99216666667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 3/4,9,14,468.92138095238,
Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,8,17,366.12232355314,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,3,17,393.20325,
 Lodoga Road Race,2016-07-3,Men Master 55+,11,16,429.6475,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,1,15,365.96183333333,
Colavita Norcal Grand Prix,2016-07-17,Men Master 55+ Cat 3/4,2,6,443.03656311728,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 3/4,2,13,345.7090462963,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,1,24,356.30583333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,1,15,362.6695,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 3/4,2,12,371.36652777778,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,9,51,340.96455555556,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 3/4,2,15,341.67171428571,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,24,50,398.74373684211,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,4,26,383.90155183056,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,11,30,389.1310952381,
Esparto Time Trial,2016-09-17,Men Master 55+,6,17,370.22906050054,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,6,17,413.00747619048,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 1/2/3,3,7,338.83933333333,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,DNF,13,478.3904,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,5,11,337.8098,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,16,31,446.10825,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,12,24,403.15765,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,21,31,446.28588888889,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,14,36,404.51954761905,
Modesto Road Race,2017-05-21,Men Master 55+,10,22,450.2136875,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,5,20,368.91500793651,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,11,23,411.60945229473,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,4,16,380.79293333333,
Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 1/2/3,4,8,383.3205,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,6,11,419.85,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 55+ Cat 1/2/3,3,8,360.35366531086,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,8,18,399.07370833333,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,7,18,401.34,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,15,31,438.22,
San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,2,15,346.3624,
 Henleyville Road Race,2017-08-26,Men Master 55+,6,9,449.38975,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,21,31,447.52027777778,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 1/2/3,3,12,356.64,
Cantua Creek Road Race,2018-02-17,Men Master 55+,3,11,392.6096551759,
Snelling Road Race,2018-02-24,Men Master 55+,21,59,428.01060606061,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,9,17,433.02,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,12,38,411.45151111111,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,16,31,471.39062222222,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,14,31,428.57426666667,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,13,29,413.12032579187,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,12,30,438.26678571429,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 1/2/3,2,13,305.96833333333,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,4,28,355.97593333333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,4,11,377.38966666667,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 1/2/3,7,9,467.303,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,6,21,360.52925,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,7,15,448.48330952381,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,18,35,425.38128571429,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,12,30,408.82369230769,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 1/2/3,8,15,487.11902777778,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 1/2/3,3,8,395.2075,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 1/2/3,3,8,389.6845,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 1/2/3,7,7,437.26889969757,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 1/2/3,6,8,454.31157564611,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 1/2/3,4,7,425.71725602335,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,13,26,432.09401282051,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,6,10,439.18591738205,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,5,13,429.71756666667,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,6,23,379.8265,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 1/2/3,1,11,374.2635,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,9,24,409.28983333333,
San Ardo Road Race,2018-08-18,Men Master 55+ Cat 1/2/3,6,14,409.90863888889,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 1/2/3,3,6,355.47133333333,
Winters Road Race,2018-08-25,Men Master 55+,5,28,357.57330769231,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,6,13,415.18883333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,7,19,442.95966666667,
 Henleyville Road Race,2018-09-22,Men Master 55+,11,20,439.44141666667,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,4,16,364.33500470713,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,2,15,364.92625,
Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,2,21,368.1603,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,8,55,402.12942521368,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,11,15,461.24675519481,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,DNF,16,519.63333333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 1/2/3,DNF,8,,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,30,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,15,29,438.24255714286,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,19,26,460.74753418326,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,15,28,464.32871519135,
Chico Stage Race - GC,2019-03-31,Men Master 55+,17,26,458.78168554754,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,16,50,426.917375,
2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,4,21,372.53864583333,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,6,26,394.12220833333,
Regalado Road Race,2019-04-28,Men Master 55+,4,31,395.964375,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,8,28,413.57625,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,4,14,401.31052380952,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,14,24,447.21865277778,
Leesville Gap Road Race,2019-06-30,Men Master 55+,2,14,383.70180555556,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,8,27,427.61707692308,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,5,18,398.51678571429,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,6,39,387.34071974809,
Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,7,26,407.03165384615,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,3,20,401.0507037037,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 1/2/3,1,11,363.63,
Cantua Creek Road Race,2020-02-15,Men Master 55+,23,24,519.31263888889,
Pine Flat Road Race,2020-02-16,Men Master 60+,3,7,428.44266666667,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,13,48,424.32337878788,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,16,33,396.25,
2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,5,12,522.5,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,17,37,491.66666666667,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,4,38,436.84210526316,
Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,2,13,481.25,
San Ardo Road Race,2021-08-21,Men Master 60-64 Open,2,14,479.28571428571,
Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,1,9,495,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,8,30,455.29678642289,
Copperopolis Road Race,2022-04-16,Men Master 60+ Open,3,11,443.50090818593,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,3,25,391.74620442332,
Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,DNP,16,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,3,12,382.05915594583,
Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,3,10,409.14020435945,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,1,40,366.58984936805,
