Race Name,Race Date,Category Name,Place,Total Racers,Points
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,6,15,341.50354694908,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,32,33,573.69817206164,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat5,30,31,604.28422608958,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,16,40,473.47186525344,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,2,34,422.75446133687,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,1,46,433.40359853815,
Backyard Boogie,2022-08-14,Men Cat 4/5,3,60,399.21036547742,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,4,59,414.75892341105,
Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,38,53,497.29538797995,
Electric City Classic,2022-08-27,Men Cat 4/5,31,45,554.61960809196,
G5 Performance Classic Central Park Race,2022-08-28,Cat 5,7,29,442.8558470316,
ConnectiCare Grand Fondo,2022-09-17,Metric Century (62 Miles) Individual - Male,28,35,434.13196514277,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,11,52,396.19960095201,
Randall's Island Crit,2023-02-26,Cat 4/5_1,18,34,454.07830056572,
Randall's Island Crit,2023-03-4,Open Cat 4/5,17,30,454.0495175022,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,48,53,483.61374600325,
Randall's Island Crit,2023-03-18,Cat 3/4,31,40,472.05183182572,
Randall's Island Crit,2023-03-19,Open Cat 4/5,13,27,455.49145593288,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,50,93,432.60413543877,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,23,86,410.98790358,
Hatfield Road Race,2023-04-8,Men Cat 4/5,9,72,395.18956309276,
Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,6,15,402.92781939311,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,57,77,465.56376585796,
QCW Spring Classic,2023-04-22,Men Cat 3/4,29,74,393.05963191652,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,35,48,483.26856169447,
Central Park Spring Classic,2023-05-6,Cat 4/5,17,45,437.4365614336,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,18,26,483.71300020279,
Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,29,30,509.54576699568,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,9,37,378.31012198204,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,15,81,346.09124894479,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,30,72,413.34635825955,
The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,3,35,381.67435097476,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,19,80,349.43731796817,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,DNF,61,468.87938937407,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,47,81,407.45808950036,
Castelli Cup,2023-06-17,Men Cat 4/5,50,61,529.90082786109,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,12,73,410,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,62,74,413.33058204739,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,DNF,46,519.91236605183,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,4,24,395.87605606598,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,5,25,388.85303854407,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,DNF,50,501.60693924511,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,9,59,349.14702585132,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,43,65,422.45133731726,
High Bridge Criterium,2023-08-12,Men Senior Cat3/4,DNF,29,473.47452682537,
Castelli Cup,2023-08-12,Men Cat 2/3,33,58,340.74567493445,
