Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #1,2010-04-6,Cat 3/4,5,47,316.87280538302,
Monday PIR #1,2010-04-19,Masters 1/2/3,22,40,303.83388464685,
Monday PIR #2,2010-04-26,Masters 1/2/3,10,11,317.01346892036,
Tuesday PIR #6,2010-05-11,Cat 3/4,7,52,333.16972566923,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,36,83,232.14402210297,
Monday PIR #6,2010-05-24,Masters 1/2/3,18,80,220.42277916667,
Monday PIR #8,2010-06-7,Masters 1/2/3,36,81,280.21132044956,
Tuesday PIR #10,2010-06-8,Category 3/4,11,57,295.11053616983,
Tuesday PIR,2010-06-22,Cat 1/2/3,21,60,236.95444444444,
Swan Island Criterium,2010-06-26,Cat 3 Men,23,42,290.95956233789,
Monday PIR #11,2010-06-28,Master 1/2/3,19,40,288.37781127933,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,52,74,297.54563963964,
Monday PIR #13,2010-07-12,Masters 1/2/3,20,49,273.5178125,
Monday PIR #14,2010-07-19,Masters 1/2/3,20,60,257.27982758621,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,24,67,233.88580808081,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,13,22,,
Franz Bakery Criterium,2010-08-21,Category 3,13,19,,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,14,25,304.87979166667,
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),3,30,194.76335714286,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,4,126,226.83021647143,
Franz Criterium,2011-06-25,Category 3,15,43,291.84210526316,
Gresham Criterium,2011-07-30,Master Men 35+,10,24,296.645,
Vancouver Criterium,2011-07-31,Masters 40+,8,21,281.27591666667,
Longview Criterium,2011-08-6,Men Cat 3/4,3,14,299.06911111111,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,24,49,310.18557412849,
Giro di Portland,2011-08-20,Cat 3 Men,15,29,312.65415384615,
Tigard Criterium,2011-08-20,Men Cat 3,11,16,340.60373809524,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,7,16,330.75866666667,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),60,64,304.12411882075,
Tour of the Battenkill,2012-04-14,Masters 30,12,107,217.81579432624,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,8,42,209.26872111522,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,2,31,162.11194134557,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,1,18,200.03187988983,
Summit Criterium Bend,2012-05-27,Masters 40+,11,18,333.98621278458,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,68,107,256.04454024298,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,22,66,206.49903703704,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,16,25,341.35759363166,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,21,36,253.46736900332,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,27,45,265.61156003716,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,33,39,293.309375,
Tigard Crit,2012-07-22,Category 3 Men,4,17,324.99263763431,
Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,6,30,338.60162609721,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,5,42,204.8425,
Vancouver Criterium,2012-07-29,Category 3,8,29,314.44884574484,
Vancouver Criterium,2012-07-29,Masters 40+,12,14,380.26200359826,
Franz Criterium,2012-08-4,Men 3,7,22,361.2061893004,
Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,3,27,205.28533333333,
Portland Twilight Criterium,2012-08-10,Category 3 Men,13,63,303.59814752086,
Giro di Portland,2012-08-18,Men Category 3,8,28,337.95857364417,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,9,47,217.89512820513,
Longview Gran Prix Criterium,2012-08-25,Category 3,1,6,225.13136758236,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 3,19,19,405.6364681701,
Dirty Circles,2013-03-10,Masters Men 3/4,26,35,417.19938921124,
Dirty Circles,2013-03-17,Masters Men 3/4,22,32,371,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,5,37,212.74162962963,
Races at the Lake,2013-04-20,Men Cat 1/2/3,21,29,322.44271428571,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,1,20,213.67583333333,
Races at the Lake,2013-04-27,Men Cat 1/2/3,22,27,349.64261538462,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,1,30,208.165,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,17,40,262.79957593689,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,56,118,234.38330246914,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,54,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,30,93,206.74192307692,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,DNF,107,329.08216666667,
Hammer Velo Criterium,2013-06-1,Men Category 3,9,57,290.36522548601,
Hammer Velo Criterium,2013-06-1,Senior Men,22,63,223.43350232335,
OBRA TTT,2013-06-9,Men 160-199,3,16,,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,9,19,342.05961111111,
St. Honore Criterium,2013-07-6,Men 3,5,46,263.18181818182,
Redmond Downtown Criterium ,2013-07-13,Men Category 3,5,14,321.78683333333,
Liberty Criterium,2013-07-28,Men 5,39,40,528.16826666667,
Vancouver Criterium,2013-07-28,Category 3 Men,7,39,270.88235294118,
Vancouver Criterium,2013-07-28,Masters Men 40+,12,27,341.92307692308,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,15,39,280.46504166667,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,2,35,212.58294117647,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,2,29,298.29017857143,
Gresham Criterium,2013-08-17,Men Category 3,6,28,275.45454545455,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,41,59,356.96703571429,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,55,117,254.05620463929,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,22,27,337.79731071691,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,1,24,210.9955,
Kent Park Road Race,2014-03-30,Men Cat 3  ,14,15,412.75028571429,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,2,26,206.2646,
State Gravel Road Race,2014-04-12,Men  Cat1/2/3 ,4,4,,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,4,24,250.25425,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,1,32,211.57628412598,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,9,33,303.38294871795,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,5,50,218.68132352941,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,1,29,211.23066666667,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,18,25,339.98205555556,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,2,34,233.85875,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,14,26,360.61181818182,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,5,75,238.23843243243,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,2,61,218.77985555556,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,5,75,249.39057316162,
OBRA TTT,2014-05-17,Men 160-199,4,20,,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,31,73,267.42094444444,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,21,95,222.16903191489,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,4,127,216.0154751773,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,2,24,260.01787244332,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,3,36,239.48485294118,
Hammer Velo Criterium,2014-05-31,Men 3,13,51,278.79968666667,
Hammer Velo Criterium,2014-05-31,Senior Men,37,65,261.23894859845,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,20,22,419.0664685112,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,7,16,339.70833333333,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,12,52,246.408,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,28,110,256.94755319149,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,13,73,219.23470466089,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,10,28,331.25,
St. Honoré Criterium,2014-07-5,Men 3,9,29,287.6441025641,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Senior 23-34,6,11,402.47736706809,
Pringle Creek Criterium,2014-07-20,Masters Men 40+,6,7,373.33333333333,
Pringle Creek Criterium,2014-07-20,Men Category 3,11,14,326.00860055556,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,5,40,319.44394086184,
Gresham Criterium,2014-07-26,Category 3,14,23,394.6738390873,
Vancouver Criterium,2014-07-27,Category 3 Men,11,26,297.07951515152,
Vancouver Criterium,2014-07-27,Senior Men,DNF,38,289.87997777778,
Criterium Championships,2014-08-2,Men Category 3,22,30,316.88394871795,
Stumptown Criterium,2014-08-3,Men 35+ Masters,12,26,308.24333333333,
Iowa State Time Trial Championships,2014-08-31,Men  Cat 3,3,4,,
Dirty Circles 1,2015-03-1,Masters Men 3/4,20,41,347.375,
Dirty Circles 1,2015-03-1,Men 1/2/3,61,80,329.13813366375,
Dirty Circles 1,2015-03-1,Men 1/2/3,64,80,335.25487224672,
Kent Park Road Race,2015-03-15,Men Cat 3,13,15,379.4294047619,
Pineapple Sprint Road Race,2015-03-15,Men Senior  4/5,6,17,416.62434709862,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,15,46,303.92412280702,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,5,33,295.055065485,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,11,48,290.75145238095,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,DNF,38,390.71471875,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,19,19,368.15293191524,
Tour de Grandview,2015-06-26,Men  Cat 1/2,27,41,326.23145,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,36,119,267.13895238095,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,7,66,262.4701025641,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,3,36,287.57699609375,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,3,73,254.25617310749,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,5,33,274.16855873326,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,32,111,306.39707446809,
Dirty Circles,2019-03-17,Masters Men 3/4 35+,32,37,387.91666666667,
Dirty Circles,2019-03-17,Men 3,DNF,17,520.41911111111,
Red R Criterium,2021-06-19,Category 3 Men,8,223,283.78378378378,
Red R Criterium,2021-06-19,Category 3 Men,18,223,309.32432432432,
OBRA Crit Championship,2022-08-6,Men Cat 3,12,20,338.86713209213,
