Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,12,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,8,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,12,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,7,20,,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,37,88,437.72727272727,
Palmer Library Road Race,2008-04-27,Masters 45+                ,9,73,353.33333333333,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,8,38,362.10526315789,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,2,47,342.60869565217,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,20,63,376.77419354839,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,61,66,449.09090909091,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,19,53,355.04807692308,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,2,63,341.93548387097,
New Britain Criterium,2008-07-13,Masters 45+                    ,6,40,355,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,27,28,323.00169227285,
Concord Criterium,2008-08-2,Master 45+                                        ,7,58,319.72201689882,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,33,48,416.92416504527,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,51,63,452.30555242065,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,9,38,326.12835062355,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,43,103,434.08675690573,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,79,85,473.66195401361,
Connecticut Coast Criterium,2009-06-7,Masters 40+,11,19,355.95201851852,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,27,63,379.63608870968,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,51,65,446.06354764966,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,19,56,361.02713614263,
New Britain Criterium,2009-07-12,Men 35                        ,10,44,270.10843333333,
New Britain Criterium,2009-07-12,Men 45                        ,7,36,310.60041666667,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,8,24,,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,DNF,62,,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,57,67,451.82270512641,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,6,27,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,70,110,475.64923076923,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,DNF,52,,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,15,60,363.43103703704,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,8,26,317.21922711193,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,22,26,481.00803030303,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,7,60,265.01307692308,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,DNF,38,,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,12,33,359.46796875,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,29,65,349.81184343781,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,13,63,326.77035424856,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,18,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,4,39,282.0824,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Master  35-99 ,9,10,324.63468346606,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,13,23,327.75533333333,
Freedom Tour,2010-07-25,Men 45+,12,45,331.12775,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,9,39,331.22159649123,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,24,75,348.83556125863,
Tour of Colt's Neck,2011-05-1,Masters 45+,28,38,403.99379521207,
New Bethlehem Criterium,2011-06-18,Masters 45+,10,42,288.62647619048,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,11,73,294.4839845696,
New Britain Criterium,2011-07-10,Master 45+            ,2,31,302.78498809524,
New Britain Criterium,2011-07-10,Master 35+            ,17,43,323.27583333333,
Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,23,38,352.07561538462,
The Freedom Tour,2011-07-24,Master Men 45-99,15,43,314.1286896831,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,DNF,32,436.19433333333,
Ronde de Bethel,2012-03-4,Cat 3/4,25,81,324.93838242112,
Ronde de Bethel,2012-03-4,Masters 45+,13,64,311.95890966966,
Ris Van Bethel,2012-03-11,Cat 3/4,11,92,278.28392688947,
Ris Van Bethel,2012-03-11,Masters 45,7,65,288.06111546489,
Tour de Kirche,2012-03-18,Masters 45+,7,70,285.80393557011,
Criterium de Bethel,2012-04-1,Cat 3/4,14,60,317.92610113405,
Criterium de Bethel,2012-04-1,Masters 45+,5,55,284.01803133153,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,9,60,284.67342545776,
Circuit Francis J Clarke,2012-04-15,Masters 45+,10,46,327.12543478261,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,7,34,277.12722646263,
Tour of Somerville,2012-05-28,Men Master  50-99,20,74,355.66636175781,
New Bethlehem Crit,2012-06-16,Masters 45+,10,43,286.15042857143,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,13,35,315.19740196078,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,21,56,405.32851785714,
New Britain Criterium,2012-07-8,Master 45+,6,44,308.48659090909,
New Britain Criterium,2012-07-8,Master 35+,20,49,306.77731883848,
Freedom Tour,2012-07-22,Men Master  45-99,8,49,259.8922627701,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,2,24,288.92723611111,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,11,43,292.95164285714,
Mengoni GP,2012-08-11,3 Men,53,74,347.75412472594,
Tour de Fair Haven,2012-08-12,Men Master  45-99,14,57,298.475625,
Ronde de Bethel,2013-03-3,Men Master  45+,26,42,383.61370454994,
Ris Van Bethel,2013-03-10,Cat 3/4       ,35,78,376.80719354839,
Ris Van Bethel,2013-03-10,Masters 45+   ,12,65,294.46153674277,
Tour de Kirche,2013-03-17,Men Master  45+,66,68,496.88124473797,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,23,94,311.4746749382,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,49,51,516.50580666667,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,16,64,322.34967708333,
Criterium de Bethel,2013-04-7,Men Master  45+,12,61,306.70214444444,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,27,53,357.48,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,15,47,343.72017391304,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,16,44,342.6724469697,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,17,59,326.44182183908,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,19,90,306.0074,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,14,28,350.4521547619,
Tour of Colts Neck,2013-05-5,Men Master  45+,17,31,352.62953333333,
Tour of Colts Neck,2013-05-5,Men Master  45+,17,31,352.62953333333,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,5,22,320.93659090909,
Tour of Somerville,2013-05-27,Men Master  45+,22,107,273.26550943396,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,28,92,339.77065942029,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,18,47,317.8682173913,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),3,52,292.43790666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,18,48,320.31175694444,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,18,43,309.44911111111,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,7,29,322.72608709839,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,6,36,317.75578730425,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,13,49,315.69375,
New Britain Criterium,2013-07-7,master 55,3,34,302.96172916667,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,32,93,349.80350778739,
Freedom Tour 2013,2013-07-28,Men Master  45+,8,37,308.45443518519,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,19,43,361.5533,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,5,19,335.88685185185,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,60,94,375.50444807282,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,10,47,336.30414285714,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,13,31,334.01233333333,
Tour de Fair Haven,2013-09-15,Men Master  45+,17,54,307.64777777778,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,DNF,29,397.1684,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,19,33,377.69541666667,
Ronde de Bethel,2014-03-2,Men Master  45+,11,52,311.36379487179,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,16,55,350.7682962963,
Ris Van Bethel,2014-03-9,Men Master  45+,9,61,317.96004444444,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,10,48,339.24020833333,
Tour de Kirche,2014-03-16,Men Master  45+,40,40,541.73755,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,10,58,334.3322163334,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,7,56,282.89646428571,
Criterium de Bethel,2014-03-30,Men Master  45+,7,23,345.01295454545,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,13,52,345.06070512821,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,9,49,311.15066666667,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,20,43,382.73133863112,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,6,55,281.16235802469,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,16,87,287.71736434109,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,6,23,347.96281818182,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,4,20,325.61265,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,14,35,387.13655555556,
Tour of Somerville,2014-05-26,Men Masters  45+,22,97,305.08071527778,
Watermelon Criterium,2014-05-31,Men Masters  55+,6,17,369.062,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),4,48,308.45260995123,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,1,22,287.9035,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,4,30,315.11106666667,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,9,40,347.0733,
New Britain Criterium,2014-07-13,Master 55+,2,28,339.97323076923,
Mengoni Grand Prix,2014-07-20,Men 3  Open,21,98,376.48363095238,
Freedom Tour ,2014-07-27,Men Master  45+,17,45,348.34977272727,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,5,31,321.49383333333,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,12,43,332.42936507937,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,27,79,352.07819230769,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,19,50,343.20341333333,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,DNF,33,432.43798333333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,34,44,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,16,46,356.64510144928,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,55,54,470.73427160494,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,27,89,368.4884375,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,40,30,354.94125,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,24,46,339.595,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,31,69,351.29052941176,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,17,42,385.89845238095,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,15,27,409.79914102564,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,9,23,407.51393939394,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,7,38,327.28688888889,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,15,63,344.19945698925,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,30,92,375.57638892472,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,DNF,15,543.72022222222,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,15,53,414.96827272727,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,9,53,382.87003020833,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,23,59,436.99696604938,
Freedom Tour,2016-07-24,Men Masters 55+,4,31,338.406,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,37,74,471.30980555556,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,26,72,381.34435857842,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,24,38,395.98838596491,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,18,38,409.27619298246,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,65,93,463.99115217391,
Monson Road Race,2017-04-23,MASTER 60+,DNF,27,542.0495,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,46,84,434.078,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,23,62,391.245,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,15,28,461.60426666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,10,22,415.61324242424,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,69,93,460.1199057971,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,49,49,550.67383333333,
Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,2,13,383.73498991378,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,3,16,409.894625,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,10,26,429.15458461538,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,37,106,383.28050340136,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,25,34,432.5188,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,17,34,398.31104901961,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,18,56,461.79363309717,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,14,38,450.87544039352,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,20,49,470.93664021164,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,8,24,423.7339,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,13,30,481.1109,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,20,31,442.93513333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,13,29,428.62814102564,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,43,70,424.51806666667,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),2,19,375.58374793541,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,37,104,406.02076666667,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,31,99,398.71282575758,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,21,30,524.57975,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,1,12,407.10525400285,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,DNF,24,607.09164285714,
Tour of Somerville,2018-05-28,Men Masters 55+,25,72,443.40259515497,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),4,24,420.92085620904,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,37,51,485.14989393939,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,13,35,442.73960784314,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,15,41,489.89,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,DNF,91,532.26639534884,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,40,91,423.84302600261,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,20,60,451.39498214286,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,7,28,410.47066666667,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,8,53,394.26232051282,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,12,21,467.7701,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,24,59,427.93136538462,
The Frozen Four Race Day 3,2019-03-17,M50+,7,27,426.5158974359,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,19,30,458.33198717949,
Frozen Four Training series Day 4,2019-03-24,M50+,6,29,413.21842857143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,18,42,437.68939814815,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,23,102,377.60409027778,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,15,48,416.18295652174,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),6,20,459.96726764549,
Hatfield Road Race,2019-04-20,Men Master  60+,4,17,394.70739583333,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,39,100,446.86430232558,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,27,32,543.54238095238,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,3,13,429.375,
Cyclonauts Racers Criterium,2019-05-25,Men Master 60+ Open,4,16,418.22739192708,
Tour of Somerville,2019-05-27,Men Masters 55+,36,73,478.96,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,1,28,398.79380740741,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,70,91,546.4557804878,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,34,67,494.64541333333,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,29,77,421.99536666667,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,DNF,35,631.4880625,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,22,61,537.55672619048,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,36,58,478.80396551724,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,26,71,433.10019047619,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,9,41,429.28292397661,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,9,36,452.48937037037,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,16,36,441.76429524081,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,12,26,461.82868723702,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,24,47,451.1,
Frozen Four Race#2,2020-03-8,Men  M50+,12,31,447.67539066707,
