Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,101709,Graham,Tuohy,,10:10:28,402572,683.06962444104,581.87809863696,
Men JM 11-12,2,97893,Riley,Cotton,RealD Cycling Team,10:10:42,362708,618.61,598.90857397772,
Men JM 11-12,3,83891,Kaden,Christianson,LTR Multisport,10:10:46,406993,637.91403768216,615.93904931848,
Men JM 11-12,4,129427,Caleb,Schroder,,10:10:51,402152,574.65,632.96952465924,
Men JM 11-12,5,75023,Steven,Truesdale,ChristianCycling Colorado,10:10:54,,562.84,650,
Men JM 11-12,6,101711,Sam,Huhta,Ciclismo Youth Foundation,10:11:40,434209,691.56,667.03047534076,
Men JM 11-12,7,113984,Jack,Breezley,Boulder Junior Cycling,10:12:11,470571,676.51,684.06095068152,
Men JM 11-12,8,118832,Gavin,Pollock,Ciclismo Youth Foundation,10:12:56,467489,650,701.09142602228,
Men JM 11-12,9,118833,Andrew,Simons,,10:13:46,475015,650,718.12190136304,
Men JM 13-14,1,81396,Jared,Scott,RealD Cycling Team,10:47:20,401329,496.01,480.28966666667,
Men JM 13-14,2,67479,Nathan,Pawlak,RealD Cycling Team,10:49:00,379737,577.32,500.24138888889,
Men JM 13-14,3,96578,Ociel,Borjas,ChristianCycling,10:49:04,424614,571.36,520.19311111111,
Men JM 13-14,4,67478,Ryan,Stowers,RealD Cycling Team,10:51:17,381826,546.46,540.14483333333,
Men JM 13-14,5,73020,John,Finnigan,Front Rangers Junior Cycling,10:51:33,396454,657.23,560.09655555556,
Men JM 13-14,6,54206,Tea,Wright,Boulder Junior Cycling,10:51:47,363170,594.05,580.04827777778,
Men JM 13-14,7,51703,Oliver,Hart,RealD Cycling Team,10:54:04,318174,656.31,600,
Men JM 13-14,8,116497,Charlie,Frank,Boulder Junior Cycling,10:54:21,419113,600,619.95172222222,
Men JM 13-14,9,118827,Sinclair,Hall,,10:54:40,,600,639.90344444444,
Men JM 13-14,10,113999,Zachary,Strugar,Boulder Junior Cycling,10:56:34,455686,656.58038095238,659.85516666667,
Men JM 13-14,11,97894,Graham,Outlaw,Boulder Junior Cycling,10:57:48,414021,643.1,679.80688888889,
Men JM 13-14,12,118828,Matt,Spencer,,11:05:30,,600,699.75861111111,
Men JM 13-14,13,118829,Andrew,Jones,Boulder Junior Cycling,11:15:29,466321,600,719.71033333333,
Men JM 15-16,1,54098,Ethan,Wright,Boulder Junior Cycling,1:28:49,362707,453.5,420.461,
Men JM 15-16,2,88419,Kenneth,A lang,RealD Cycling Team,1:29:48,412111,531.89,441.4248,
Men JM 15-16,3,96563,Christopher,J williams,Altitude Cycling,1:30:11,422997,498.59,462.3886,
Men JM 15-16,4,82938,Cole,A catron,Altitude Cycling,1:30:29,406401,439.7,483.3524,
Men JM 15-16,5,96561,Rory,Devin,Altitude Cycling,1:31:01,431333,539.31,504.3162,
Men JM 15-16,6,76655,Wiley,Melton,RealD Cycling Team,1:34:30,397075,523.67,525.28,
Men JM 15-16,7,69037,Jack,Stenson,Rage Cycling Team,1:34:33,399736,565,546.2438,
Men JM 15-16,8,133570,Tommy,J papenthien,,1:39:53,,450,567.2076,
Men JM 15-16,9,81391,Miles,Ross,RealD Cycling Team,1:39:53,401502,526.89,588.1714,
Men JM 15-16,10,113496,Karim,Sakkal,The Phoenix Cyclery - Orbea,1:44:43,468641,613.97,609.1352,
Men JM 15-16,DNF,75020,Owen,Cooper,Rage Cycling Team,DNF,396666,509.33,651.0628,
Men JM 17-18,1,63605,Wyatt,Gaulke,Altitude Cycling,1:26:15,377064,392.04,391.203,
Men JM 17-18,2,101418,Pano,Garry,RealD Cycling Team,1:26:17,419106,484.51,422.88033333333,
Men JM 17-18,3,51955,Joshua,Schroeder,ChristianCycling Colorado,1:30:06,351364,427.46,454.55766666667,
Men JM 17-18,4,46493,Liam,Obrien,ChristianCycling Colorado,1:47:40,369463,487.96,486.235,
Men JM 17-18,5,97874,Benjamin,Gelderloos,Boulder Junior Cycling,1:47:40,432981,509.3927805071,517.91233333333,
Men JM 17-18,6,97897,Ben,S ramsey,Boulder Junior Cycling,1:49:15,433053,489.07566830426,549.58966666667,
Men JM 9-10,1,115184,Beck,R brining,Boulder Junior Cycling,10:11:03,448287,,,
Men JM 9-10,2,103601,Noah,Y siegelstone,Boulder Junior Cycling,10:12:03,414217,,,
Men JM 9-10,3,113985,Jude,L schafer,Boulder Junior Cycling,10:12:56,448911,,,
Men MM 40+ 1-23,1,87292,Christopher,G doyle,,2:27:27,9949,314.26,248.05833333333,
Men MM 40+ 1-23,2,49791,Jonathan,Cavner,Sonic Boom Racing Team,2:27:40,282099,266.2,252.17037037037,
Men MM 40+ 1-23,3,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,2:27:41,224161,282.16,256.28240740741,
Men MM 40+ 1-23,4,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,2:27:43,109998,279.08,260.39444444444,
Men MM 40+ 1-23,5,51803,Nate,Llerandi,Sonic Boom Racing,2:27:45,340838,320.7,264.50648148148,
Men MM 40+ 1-23,6,17393,Daniel,Casper,Donkey Label,2:27:47,214654,266.25,268.61851851852,
Men MM 40+ 1-23,7,46572,Andrew,Lull,Stages Cycling,2:28:05,75253,411.77566666667,272.73055555556,
Men MM 40+ 1-23,8,49063,Walter,Durrer,Team Rio Grande,2:28:09,352686,291.47,276.84259259259,
Men MM 40+ 1-23,9,46557,Patrick,Warner,Stages Cycling,2:28:22,37254,291.17141647651,280.95462962963,
Men MM 40+ 1-23,10,51967,Christian,Mccarthy,NINOX Racing Team,2:31:54,23233,274.96,285.06666666667,
Men MM 40+ 1-23,11,1558,Jack,Jefferies,Rally Sport Cycling Team,2:31:55,229853,297.41,289.1787037037,
Men MM 40+ 1-23,12,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,2:32:06,60214,324.23,293.29074074074,
Men MM 40+ 1-23,13,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,2:32:06,321592,284.96,297.40277777778,
Men MM 40+ 1-23,14,46554,Byron,Nix,Groove Subaru Excel Sports,2:32:23,69161,293.39,301.51481481481,
Men MM 40+ 1-23,15,57122,Benjamin,Sharp,Stages Cycling,2:32:29,56190,334.41,305.62685185185,
Men MM 40+ 1-23,16,54274,Tony,Dagiau,Sonic Boom Racing,2:32:30,138691,338.54,309.73888888889,
Men MM 40+ 1-23,17,51771,Brad,Mosier,Rotor Bike / CP Racing,2:33:04,212545,334.55,313.85092592593,
Men MM 40+ 1-23,18,46567,Aaron,Bouplon,Sonic Boom Racing Team,2:33:47,269718,353.83,317.96296296296,
Men MM 40+ 1-23,19,51809,Joseph,Cooper,Twin Peaks CyclingInc,2:35:22,50587,343.29,322.075,
Men MM 40+ 1-23,20,54166,Gregory,Auld,Sonic Boom Racing,2:35:27,91454,318.82,326.18703703704,
Men MM 40+ 1-23,21,2302,Sherman,Towsley,Rally Sport Cycling Team,2:35:30,268916,310.81,336.46712962963,
Men MM 40+ 1-23,22,3288,Unknown,Rider,Boulder Orthopedics,2:35:32,77394,329.85,336.46712962963,
Men MM 40+ 1-23,23,51806,Mike,Hegdal,Team Rio Grande,2:35:33,48674,305.51,336.46712962963,
Men MM 40+ 1-23,24,53547,Chase,Beninga,Team Jackson Hole,2:35:35,198762,350,336.46712962963,
Men MM 40+ 1-23,25,75351,Charles,Coyle,Groove Subaru Excel Sports,2:35:38,102604,304.97822149178,346.74722222222,
Men MM 40+ 1-23,26,118816,Ryan,Radden,Natural Grocers Cycling Team,2:35:41,28993,350,352.91527777778,
Men MM 40+ 1-23,27,118839,Jared,Berg,Sonic Boom Racing Team,2:35:43,266494,350,352.91527777778,
Men MM 40+ 1-23,28,54280,Aaron,Jeffrey,Sonic Boom Racing,2:35:49,228961,323.45,361.13935185185,
Men MM 40+ 1-23,29,61823,Christopher,M r munro,NINOX Racing Team,2:35:49,25431,303.58,361.13935185185,
Men MM 40+ 1-23,30,57119,Seth,Mincks,Stages Cycling,2:36:21,348592,342.75,367.30740740741,
Men MM 40+ 1-23,31,51769,Danny,Suter,Rally Sport Cycling Team,2:36:47,167158,299.92,371.41944444444,
Men MM 40+ 1-23,32,60190,Mark,Southard,NINOX Racing Team,2:38:01,33536,353.98,375.53148148148,
Men MM 40+ 1-23,33,27072,William,Pankonin,Western ID Physicians,2:39:38,273937,337.37,379.64351851852,
Men MM 40+ 1-23,34,54156,James,Howe,RealD Cycling Team,2:45:03,50427,364.86,383.75555555556,
Men MM 40+ 1-23,35,60171,Matt,Duncan,RealD Cycling Team,2:45:21,49386,354.08,387.86759259259,
Men MM 40+ 1-23,36,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,2:49:54,21761,352.01,391.97962962963,
Men MM 40+ 1-23,DNF,75339,Matthew,Skrdla,Butler Cycling Team p/b Climate Master,DNF,119355,350,400.2037037037,
Men MM 40+ 1-23,DNF,28176,Alexi,Grewal,Grewal Development,DNF,45400,351.43,400.2037037037,
Men MM 40+ 1-23,DNF,51981,James,Dunkleberger,Groove Subaru Excel Sports,DNF,362495,299.44,400.2037037037,
Men MM 40+ 1-23,DNF,21192,Brian,Cook,Monster Media Elite Masters,DNF,206040,355.79,400.2037037037,
Men MM 40+ 1-23,DNF,101387,Denis,Shaw,Team Rio Grande,DNF,49916,324.42,400.2037037037,
Men MM 40+ 1-23,DNF,516,Todd,Cassan,Rally Sport Cycling Team,DNF,6406,326.03,400.2037037037,
Men MM 40+ 1-23,DNF,46556,Michael,Gibson,Stages Cycling,DNF,59548,270.81,400.2037037037,
Men MM 40+ 1-23,DNF,46555,Marc,Deantoni,Sonic Boom Racing Team,DNF,109368,292.82,400.2037037037,
Men MM 40+ 1-23,DNF,97875,John,Cotton,Blue Sky Velo,DNF,7900,419.89,400.2037037037,
Men MM 40+ 1-23,DNF,57121,Shane,Orr,Groove Subaru Excel Sports,DNF,363102,273.7,400.2037037037,
Men MM 40+ 1-23,DNF,16777,John,Fallon,Great Divide Brewing Company,DNF,278385,398.53,400.2037037037,
Men MM 40+ 1-23,DNF,20407,Michael,Catterall,Stages Cycling,DNF,260202,365.28,400.2037037037,
Men MM 40+ 3,1,54063,Justin,Little,Thump Cycling p/b Turin,2:37:27,129396,406.42,292.2045,
Men MM 40+ 3,2,85459,Kevin,G porter,CP Racing,2:37:28,264329,352.21,296.65265625,
Men MM 40+ 3,3,76662,Robert,Jacobs,RealD Cycling Team,2:37:32,392362,278.14651514254,301.1008125,
Men MM 40+ 3,4,51778,Jeff,Hoobler,Rally Sport Cycling Team,2:37:35,302644,359.83,305.54896875,
Men MM 40+ 3,5,46612,John,Guala,Groove Subaru Excel Sports,2:37:37,366459,319.27,309.997125,
Men MM 40+ 3,6,75016,Matt,Blakely,Lee's Cyclery-Trek Factory,2:37:46,391872,340.54,314.44528125,
Men MM 40+ 3,7,11251,Derek,Newell,,2:37:51,338,360.06,318.8934375,
Men MM 40+ 3,8,77182,Chris,Skinner,Thump Cycling p/b Turin,2:37:51,32871,402.18,323.34159375,
Men MM 40+ 3,9,30244,Clyde,Wright,Thump Cycling p/b Turin,2:37:52,331160,332.35,327.78975,
Men MM 40+ 3,10,51775,Ronald,Bollenberghe,,2:37:54,4145,359.84,332.23790625,
Men MM 40+ 3,11,1084,Brian,Anderson,Team Rio Grande,2:37:59,362830,353.76,336.6860625,
Men MM 40+ 3,12,52794,Peter,Landgraff,Groove Subaru Excel Sports,2:38:05,363693,354.99,341.13421875,
Men MM 40+ 3,13,67498,Gabe,Rivero,Primal - Audi Denver,2:38:06,379538,368.42,345.582375,
Men MM 40+ 3,14,33274,Glenn,Cratty,Sonic Boom Racing Team,2:38:18,140681,415.02,350.03053125,
Men MM 40+ 3,15,114035,Troy,Mault,GS Panache,2:38:51,22982,370.9,354.4786875,
Men MM 40+ 3,16,78438,Richard,Grabarits,TheCyclist-Lawyer.com Cycling Team,2:39:01,388852,380.1,361.150921875,
Men MM 40+ 3,17,51982,Jon,Smela,Team Rio Grande,2:39:03,364432,346.82,361.150921875,
Men MM 40+ 3,18,61818,Bryan,Cook,GR Capital Racing,2:39:08,362505,384.96,367.82315625,
Men MM 40+ 3,19,76674,Dan,Berger,Team Cycleton,2:39:39,392791,368.64,372.2713125,
Men MM 40+ 3,20,57097,Rob,Horn,Thump Cycling p/b Turin,2:39:56,374004,374.98,376.71946875,
Men MM 40+ 3,21,46562,Brian,Hart,GR Capital Racing,2:40:11,358703,368,381.167625,
Men MM 40+ 3,22,52792,Scott,Kurban,Groove Subaru Excel Sports,2:44:45,362518,402.77,390.0639375,
Men MM 40+ 3,23,46558,Neal,Henderson,UCI PT: BMC Racing Team,2:44:45,94135,357.68,390.0639375,
Men MM 40+ 3,24,54270,Scott,Meadows,Team Rio Grande,2:44:46,364256,403.53,390.0639375,
Men MM 40+ 3,25,118838,Brad,Thomas,RealD Cycling Team,2:45:07,79265,350,398.96025,
Men MM 40+ 3,26,91124,Jason,Russell,RealD Cycling Team,2:52:11,81026,345.15343728144,403.40840625,
Men MM 40+ 3,27,60687,Rob,Graef,Pactimo - Kuni Lexus,2:53:07,380165,355.9,407.8565625,
Men MM 40+ 3,28,56613,Robert,Kantor,ColoBikeLaw.com,2:55:56,343100,438.74,412.30471875,
Men MM 40+ 3,29,51978,Michael,Koren,Groove Subaru Excel Sports,2:56:45,362778,392.93,416.752875,
Men MM 40+ 3,30,51993,Birt,Stem,GR Capital Racing,2:57:53,42074,327.71,421.20103125,
Men MM 40+ 3,31,36695,Colm,Flannery,,3:13:16,263421,367.57,425.6491875,
Men MM 40+ 3,DNF,76091,David,Rogers,Natural Grocers Cycling Team,DNF,120229,400.01,438.99365625,
Men MM 40+ 3,DNF,59460,Gary,Lancaster,Pactimo Cycling,DNF,363628,362.51,438.99365625,
Men MM 40+ 3,DNF,150433,Charley,Dean,Lee's Cyclery-Trek Factory,DNF,336978,403.62,438.99365625,
Men MM 40+ 3,DNF,75348,Greg,Scanlan,Lee's Cyclery-Trek Factory,DNF,246878,418.32,438.99365625,
Men MM 40+ 3,DQ,29195,Aaron,Pilling,RealD Cycling Team,DSQ,134807,366.69,430.09734375,
Men MM 40+ 4,1,95529,Dan,Schrad,pedal RACING,2:03:18,414870,376.66,360.13366666667,
Men MM 40+ 4,2,61760,Eric,Brodis,Racer X Cycling,2:03:31,367857,374.34430769231,363.15444444444,
Men MM 40+ 4,3,150385,Omar,Dickenson,Twin Peaks Racing,2:03:31,448682,480.01,366.17522222222,
Men MM 40+ 4,4,83892,Ryan,Christianson,LTR Multisport,2:03:33,406945,437.65,369.196,
Men MM 40+ 4,5,62697,Michael,Kolczak,Lee's Cyclery-Trek Factory,2:03:35,239108,456.75,372.21677777778,
Men MM 40+ 4,6,77213,David,Belin,Sonic Boom Racing,2:03:35,401813,396.76,375.23755555556,
Men MM 40+ 4,7,65865,David,Kendall,,2:03:36,363343,396.9,378.25833333333,
Men MM 40+ 4,8,57059,Scott,Carlson,Team Cycleton,2:03:42,379154,418.19,381.27911111111,
Men MM 40+ 4,9,81111,Matthew,A ray,GR Capital Racing,2:03:44,401015,390.1,384.29988888889,
Men MM 40+ 4,10,60906,Brian,Coleman,GR Capital Racing,2:03:46,379421,437.26,387.32066666667,
Men MM 40+ 4,11,68101,Tom,Hootman,GR Capital Racing,2:03:52,384100,444,390.34144444444,
Men MM 40+ 4,12,57002,Adam,Sloan,Thump Cycling p/b Turin,2:03:53,363047,393.93,393.36222222222,
Men MM 40+ 4,13,86454,Garrick,Mitchell,Thump Cycling p/b Turin,2:03:57,53211,405.87,396.383,
Men MM 40+ 4,14,56573,Frank,Knuettel,ColoBikeLaw.com,2:04:00,377290,416.24,399.40377777778,
Men MM 40+ 4,15,58922,Kenneth,Altshuler,Old School Industries at Altitude,2:04:00,396359,423.57,402.42455555556,
Men MM 40+ 4,16,38071,Jamy,Bacchus,Thump Cycling p/b Turin,2:04:02,349652,385.37,405.44533333333,
Men MM 40+ 4,17,45690,Daniel,Perkins,KP Velo,2:04:04,274330,412.39,408.46611111111,
Men MM 40+ 4,18,101477,Walter,Knapp,GS Panache,2:04:07,364201,383.03,411.48688888889,
Men MM 40+ 4,19,51725,Kevin,Eldredge,ChristianCycling Colorado,2:04:10,362711,414.79,414.50766666667,
Men MM 40+ 4,20,88421,William,Raatz,Twin Peaks Racing,2:04:15,412210,408.1,417.52844444444,
Men MM 40+ 4,21,64412,Matt,Salbenblatt,,2:04:19,376578,435.22727272727,426.59077777778,
Men MM 40+ 4,22,60916,Jeff,Cox,GR Capital Racing,2:04:20,363048,436.58,426.59077777778,
Men MM 40+ 4,23,97862,Nathan,A miller,GR Capital Racing,2:04:20,222080,414.56,426.59077777778,
Men MM 40+ 4,24,59485,Shawn,Hime,,2:04:20,313886,470.69373697184,426.59077777778,
Men MM 40+ 4,25,92464,Sean,Pieper,Racer X Cycling,2:04:21,428032,431.93,426.59077777778,
Men MM 40+ 4,26,103355,Jason,M douglass,Sonic Boom Racing Team,2:04:30,388671,393.93,435.65311111111,
Men MM 40+ 4,27,51679,Devin,Mccune,Team Cycleton,2:05:10,116707,469.69,438.67388888889,
Men MM 40+ 4,28,76663,Michael,Howells,Groove Subaru Excel Sports,2:05:18,387690,383.23,441.69466666667,
Men MM 40+ 4,29,57370,Tony,Prete,,2:05:24,363036,360.80110110007,444.71544444444,
Men MM 40+ 4,30,51652,Matthew,Couzens,GR Capital Racing,2:05:32,363516,414.12,447.73622222222,
Men MM 40+ 4,31,67870,Tom,Hornyak,Thump Cycling p/b Turin,2:06:09,385849,491.88457995686,450.757,
Men MM 40+ 4,32,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,2:10:41,168454,464.21,453.77777777778,
Men MM 40+ 4,33,88399,Brent,Murphy,Reynolds Roofing/CRJ Racing,2:11:45,413365,436.97,456.79855555556,
Men MM 40+ 4,34,51759,Joshua,Pace,Avout Racing,2:12:21,366877,441.67,459.81933333333,
Men MM 40+ 4,35,8734,Peter,Conroy,Rocky Mountain Road Club,2:13:57,289887,399.83,462.84011111111,
Men MM 40+ 4,36,118728,Robert,Winter,Blue Sky Velo,2:14:04,42542,400,465.86088888889,
Men MM 40+ 4,37,95530,Daniel,Stoddard,pedal RACING,2:14:34,423271,459.86,468.88166666667,
Men MM 40+ 4,38,57404,Brett,Hoopes,Racer X Cycling,2:14:38,136437,465.81207946645,471.90244444444,
Men MM 40+ 4,39,35307,Bob,Rowland,Lee's Cyclery-Trek Factory,2:15:06,212728,498.12,474.92322222222,
Men MM 40+ 4,40,114073,Daniel,Houser,Thump Cycling p/b Turin,2:15:50,460478,486.63,477.944,
Men MM 40+ 4,41,54074,Patrick,Anderson,Schwab Cycles Racing Team,2:21:26,366393,487.53785145724,480.96477777778,
Men MM 40+ 4,42,57103,Blair,Oliver,Lee's Cyclery-Trek Factory,2:29:36,377228,456.66,483.98555555556,
Men MM 40+ 4,43,67916,Louis,Rodriguez,GR Capital Racing,2:37:19,379205,500.44,487.00633333333,
Men MM 40+ 4,DNF,78929,Joshua,Maximon,RealD Cycling Team,DNF,378737,437.83,493.04788888889,
Men MM 40+ 4,DNF,48327,Stephen,Perkins,KP Velo,DNF,366272,401.03,493.04788888889,
Men MM 40+ 4,DNF,114067,Ted,Zuhlsdorf,Boulder Cycle Sport/ YogaGlo,DNF,362750,367.02,493.04788888889,
Men MM 40+ 5,1,118814,Manuel,Sanchez,,1:26:51,401863,500,400.48930555556,
Men MM 40+ 5,2,102943,Dean,Digiulio,,1:26:57,422358,411.41,408.03186342593,
Men MM 40+ 5,3,101478,Matt,Diehl,Avout Racing,1:26:57,439302,413.49166666667,415.5744212963,
Men MM 40+ 5,4,69211,David,Mcclure,,1:26:58,405749,500,423.11697916667,
Men MM 40+ 5,5,113511,Mark,Stookesberry,pedal RACING,1:27:03,468441,544.6915182518,430.65953703704,
Men MM 40+ 5,6,113508,David,M odom,pedal RACING,1:27:05,457609,491.60749936748,438.20209490741,
Men MM 40+ 5,7,97863,Larry,Dorr,KP Velo,1:27:24,433371,398.47,445.74465277778,
Men MM 40+ 5,8,114045,Lance,Palumbo,,1:27:56,459028,464.5,453.28721064815,
Men MM 40+ 5,9,114043,Joe,Lavelle,Old School Industries at Altitude,1:28:22,441056,455.60136658507,460.82976851852,
Men MM 40+ 5,10,52032,Justin,Dickenson,,1:29:04,460115,440.8,468.37232638889,
Men MM 40+ 5,11,92462,Eric,Welch,,1:29:05,422861,461.48073367238,475.91488425926,
Men MM 40+ 5,12,118730,Patrick,Bohan,Amicas/Salida Cycling Club,1:29:15,457284,500,483.45744212963,
Men MM 40+ 5,13,114047,Derek,Shipley,Thump Cycling p/b Turin,1:29:20,455199,456.64,491,
Men MM 40+ 5,14,13616,Andrew,Barrett,,1:29:22,474518,462.77013005341,498.54255787037,
Men MM 40+ 5,15,103152,Drake,Powell,Old School Industries at Altitude,1:29:26,440619,454.51363713956,506.08511574074,
Men MM 40+ 5,16,103358,Joe,Bodvake,pedal RACING,1:29:30,443139,514.16835613989,513.62767361111,
Men MM 40+ 5,17,96554,Mark,Mortell,Twin Peaks Racing,1:32:17,425664,469.36610771341,521.17023148148,
Men MM 40+ 5,18,75344,Scott,Hearne,,1:32:40,370767,450.05153740821,528.71278935185,
Men MM 40+ 5,19,91128,Joe,Zadkovic,,1:34:31,419305,553.27906614219,536.25534722222,
Men MM 40+ 5,20,113516,G,Edward kimm,Team Cycleton,1:34:43,160908,623.92302644057,543.79790509259,
Men MM 40+ 5,21,107888,Roberto,Cortez,,1:35:31,466153,531.06,555.11174189815,
Men MM 40+ 5,22,113514,Jerry,Weiss,pedal RACING,1:35:32,467977,634.0745547554,555.11174189815,
Men MM 40+ 5,23,57061,Matthew,Purchase,Pactimo - Kuni Lexus,1:36:57,374788,501.51,566.4255787037,
Men MM 40+ 5,24,113509,Larry,Ellcessor,pedal RACING,1:42:37,467944,491,573.96813657407,
Men MM 40+ 5,25,118837,Eric,Miller,CRC Racing,1:47:22,367485,500,581.51069444444,
Men MM 40+ 5,DNF,74985,Chris,Marchini,,DNF,392108,491.63,596.59581018519,
Men MM 50+ 1-23,1,57041,Chip,Krauss,Great Divide Brewing Company,1:59:01,251154,333.86,293.556,
Men MM 50+ 1-23,2,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,1:59:15,17448,347.83,297.79493333333,
Men MM 50+ 1-23,3,65272,Ian,Skurnik,,1:59:15,32887,362.14,302.03386666667,
Men MM 50+ 1-23,4,54146,Matt,Vawter,Rally Sport Cycling Team,1:59:16,159157,343.59,306.2728,
Men MM 50+ 1-23,5,51781,Rip,Mobus,Great Divide Brewing Company,1:59:16,24665,344.66,310.51173333333,
Men MM 50+ 1-23,6,51840,Chris,Beaudin,RealD Cycling Team,1:59:19,3045,373.74,314.75066666667,
Men MM 50+ 1-23,7,51772,Craig,Hofer,Groove Subaru Excel Sports,1:59:22,47071,307.97,318.9896,
Men MM 50+ 1-23,8,51795,Gary,Sharp,Rally Sport Cycling Team,1:59:24,331184,321.4,323.22853333333,
Men MM 50+ 1-23,9,62284,Jim,Copeland,Saturn Cycling Team TTIII,1:59:29,46820,322.49538050104,327.46746666667,
Men MM 50+ 1-23,10,74967,Michael,S williams,Team Rio Grande,1:59:37,38398,326.71,331.7064,
Men MM 50+ 1-23,11,51846,James,Weir,RealD Cycling Team,1:59:41,362715,367.23,335.94533333333,
Men MM 50+ 1-23,12,51708,John,Coletta,Rocky Mountain Cancer Centers Cycling Team,1:59:45,370845,352.58,340.18426666667,
Men MM 50+ 1-23,13,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,1:59:51,61804,332.39453598463,344.4232,
Men MM 50+ 1-23,14,51782,Jeff,Ofsanko,Rally Sport Cycling Team,2:00:05,363673,389.05210416667,348.66213333333,
Men MM 50+ 1-23,15,57044,Brack,Hattler,Great Divide Brewing Company,2:00:18,95095,356.88,352.90106666667,
Men MM 50+ 1-23,16,56578,Eric,Long,RealD Cycling Team,2:00:22,359081,350.42,357.14,
Men MM 50+ 1-23,17,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,2:00:33,161683,363.98,361.37893333333,
Men MM 50+ 1-23,18,54158,Glen,Larson,COS Racing,2:00:43,20420,357.4,365.61786666667,
Men MM 50+ 1-23,19,51779,Charles,Hayes,,2:01:08,15519,376.76570512821,369.8568,
Men MM 50+ 1-23,20,57047,Jorge,Fernandez,Groove Subaru Excel Sports,2:02:47,11493,389.2,374.09573333333,
Men MM 50+ 1-23,21,51833,David,Kruger,Boulder Orthopedics,2:03:06,53629,392.9,378.33466666667,
Men MM 50+ 1-23,22,14494,John,Talley,Boulder Orthopedics,2:03:18,34935,460.56,382.5736,
Men MM 50+ 1-23,23,69039,Michael,Mize,Team Louisville Cyclery,2:04:14,49765,434.11,388.932,
Men MM 50+ 1-23,24,57045,Chris,Klemick,Natural Grocers Cycling Team,2:04:16,242908,385.67,388.932,
Men MM 50+ 1-23,25,51777,Robert,Arena,Groove Subaru Excel Sports,2:05:18,1878,344.58,395.2904,
Men MM 50+ 1-23,26,51780,Karl,Kiester,Great Divide Brewing Company,2:06:28,49398,292.38,399.52933333333,
Men MM 50+ 1-23,27,51791,Joseph,Paulson,Boulder Orthopedics,2:07:53,46650,319.33,403.76826666667,
Men MM 50+ 1-23,28,54171,Callen,Borgias,Groove Subaru Excel Sports,2:08:00,363359,359.42,408.0072,
Men MM 50+ 1-23,29,96526,Pete,Baker,RealD Cycling Team,2:08:03,368644,438.00782138441,412.24613333333,
Men MM 50+ 1-23,30,51788,Steve,Kurland,RealD Cycling Team,2:11:05,20013,423.23,416.48506666667,
Men MM 50+ 1-23,DNF,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,DNF,45035,375.32,424.96293333333,
Men MM 50+ 4,1,92474,Stuart,Mann,RealD Cycling Team,2:11:35,242764,423.49,342.36583333333,
Men MM 50+ 4,2,54070,Rod,Unverrich,GR Capital Racing,2:11:36,368821,368.19,348.69177777778,
Men MM 50+ 4,3,54069,Steven,Wens,,2:11:37,306699,445.08943653848,355.01772222222,
Men MM 50+ 4,4,95531,William,Brunk,pedal RACING,2:11:37,422236,386.32,361.34366666667,
Men MM 50+ 4,5,51740,William,Capron,Natural Grocers Cycling Team,2:11:37,364337,398.54,367.66961111111,
Men MM 50+ 4,6,58389,Jim,Mason,ChristianCycling Colorado,2:11:38,362772,417.46519488327,373.99555555556,
Men MM 50+ 4,7,25003,Tom,Keller,Old School Industries at Altitude,2:11:39,18772,401.68,380.3215,
Men MM 50+ 4,8,51716,Dean,Stathopulos,Old School Industries at Altitude,2:11:41,368671,379.5,386.64744444444,
Men MM 50+ 4,9,81113,Gary,W dorris,RealD Cycling Team,2:11:46,404357,452.04,392.97338888889,
Men MM 50+ 4,10,56571,Robert,Dwyer,GR Capital Racing,2:11:52,363979,410.94,399.29933333333,
Men MM 50+ 4,11,57423,G.scott,Walden,ColoBikeLaw.com,2:11:55,189359,424.38,405.62527777778,
Men MM 50+ 4,12,54128,Robert,Odonnell,Rally Sport Cycling Team,2:12:00,374719,421.61,411.95122222222,
Men MM 50+ 4,13,51719,Adam,Mentzell,RealD Cycling Team,2:12:01,367587,379.11,418.27716666667,
Men MM 50+ 4,14,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,2:12:02,363838,437.6,424.60311111111,
Men MM 50+ 4,15,54267,Randy,Culver,Rotor Bike / CP Racing,2:12:02,348918,450,430.92905555556,
Men MM 50+ 4,16,95532,Michael,Dodge,Louisville Velo Club/ Team Louisville Cyclery,2:12:05,378897,454.173158676,437.255,
Men MM 50+ 4,17,80768,John,Steward,,2:12:16,402088,530.10904947259,443.58094444444,
