Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,12,25,194.59065438975,
Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,16,25,191.51517472543,
Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,DNF,24,271.17164863424,
Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,11,15,210.83333333333,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,21,25,248.16148030066,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,25,25,255.67356939205,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,12,18,237.34645702101,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,80,86,235.4256010595,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,74,78,232.38107625355,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,DNF,78,238.465,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,41,84,206.62028309496,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,12,81,167.50779535253,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,54,77,229.93786320387,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,61,76,213.86636842105,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,5,32,174.43930273447,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,9,38,189.85588901611,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,21,36,261.00573745888,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,14,39,203.39294979712,
Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,3,11,181.756,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,17,26,296.74677777778,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,27,69,316.43042151591,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,67,110,238.29152777778,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,90,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,58,107,245.01424934923,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,4,19,187.511,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,7,26,224.39653846154,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,6,35,200.53455555556,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,27,39,279.59944165214,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,13,39,247.92394408706,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,DNF,30,324.31512227165,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,1,29,188.51331977194,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,9,37,223.20522222222,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,88,145,236.23075905362,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,173,201,258.1796,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,164,199,268.52634343434,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,49,50,305.24832511111,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,29,42,277.81922619048,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,64,150,208.69364215686,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,79,121,245.49925925926,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,86,108,235.29617556891,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,87,105,272.05302564103,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,68,137,246.76607692308,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,13,34,273.11401960784,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,27,56,313.87419120053,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,61,144,230.09719444444,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,100,146,249.47494977169,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,120,127,295.51414814815,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,104,118,340.57780172414,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,86,116,312.33055864198,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,58,131,269.91872701149,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,67,113,292.19014705882,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,44,132,250.66511403509,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,89,108,319.7165248227,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,81,83,322.72977642276,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,48,51,396.3839506002,
Tour del Sol - TT,2015-03-28,Men Pro-123,20,51,263.26015654,
Tour del Sol - Crit,2015-03-28,Men Pro-123,11,51,271.1207,
Tour del Sol - RR,2015-03-29,Men Pro-123,12,50,268.98777192982,
Tour del Sol - GC,2015-03-29,Men Pro-123,9,38,269.91213520425,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,35,106,244.7029193817,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,81,106,315.52076923077,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,35,97,270.03238885789,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,54,68,304.15987407076,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,146,150,363.45307500545,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,124,141,310.14642973047,
Folsom Classic Criterium,2015-05-23,Men Cat 5,17,29,517.35579722371,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,7,28,263.37,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,2,28,251.15698598006,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,1,28,239.52716666667,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,6,19,254.1089375,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,32,44,556.71243137255,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,64,121,325.54877083333,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,23,63,270.57209821429,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,36,52,316.95175,
 Bariani Road Race,2016-03-13,Men Cat 5,18,21,616.35508455364,
