Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,9,127,130.5,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,41,95,148.56382978723,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,9,55,96.97037037037,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,12,80,142.121025,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,82,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,72,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,53,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,53,140,,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,19,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,51,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,112,171,107.9751552409,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,95,161,106.69230769231,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,21,128,97.857142857143,
Tour of the Battenkill,2010-04-10,Pro/1 Men,45,71,183.17948550216,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,1,36,135.48946875526,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,30,56,201.07142857143,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,3,23,132.7058639531,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,5,50,177.81731516162,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,23,77,215.59467795977,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,32,67,191.48751545712,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,23,106,185.65660691805,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,68,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,99,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,88,122,172.02479398773,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,113,116,218.72477678571,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,88,113,173.78251119157,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,11,52,134.58210040504,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,5,97,138.64115307572,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,24,97,163.78687592682,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,44,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,21,87,162.71987524426,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,7,83,171.34275945116,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,40,83,208.20203161709,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,7,50,166.14021540879,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,10,33,,
Chester County Criterium,2010-08-22,Men 1/2/3   ,2,15,171.33457142857,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,10,39,173.80780701754,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,6,63,167.56413333333,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,1,66,177.23847125505,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,22,150,135.95308498899,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,9,64,175.4820574063,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,6,51,165.31962579726,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,2,56,151.84471977524,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,8,41,181.97935951268,
Tek Park Circuit Race,2011-05-8,Men 1/2/3,4,16,172.37104166667,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,7,25,193.28558333333,
2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,1,19,188.82775313938,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,6,65,155.55696581936,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,6,54,181.68320995695,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,72,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,72,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,72,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,7,96,150.31746031746,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,17,49,194.71889102966,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,5,33,174.63339596866,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,4,52,187.60132692308,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,4,35,192.27225490196,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,5,36,191.23888888889,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,16,35,247.15946078431,
Liberty Criterium,2011-07-24,Men 1/2/3   ,11,61,202.96466666667,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,13,37,209.49377777778,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,22,95,177.16014228077,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,7,95,164.07385714286,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,30,95,209.83161998712,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,22,54,195.76411111111,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,4,34,186.20998039216,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,76,109,184.04742518978,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,DNF,109,239.78516666667,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,34,64,265.11359916787,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,13,64,198.06770833333,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,27,41,277.44123826345,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,22,41,257.52428296234,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,55,91,307.03345541096,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,30,44,252.58179962978,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,11,56,195.64880952381,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,21,56,200.32297597287,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,42,56,242.42959023997,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,41,56,253.24826713011,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,1,70,195.15744202381,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,66,162,202.6859028424,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,71,107,262.27950781967,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,48,66,267.99320987654,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,18,101,176.90863,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,10,101,190.38755652415,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,21,70,207.875,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,41,50,357.04392708333,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,48,78,217.10377525253,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,19,97,173.13837241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,78,97,246.28583089271,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,86,97,253.03017021277,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,76,97,261.20176744186,
GMSR - GC,2012-09-3,Men Pro/1,72,86,245.26107769383,
Tour of the Battenkill Day 1,2013-04-13,Men 1,84,106,256.30641678487,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,31,60,296.06749444444,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,8,16,256.43283333333,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,18,75,197.32569109899,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,57,65,296.45308333333,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,26,55,266.10997222222,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,38,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,24,42,270.80454761905,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,26,42,275.84038247964,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,23,42,277.12243376169,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,5,42,178.49042307692,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,72,90,266.99530898451,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,83,95,314.79489361702,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,77,89,353.34193181818,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,54,78,262.09835042735,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,67,100,251.55992,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,93,116,285.88566666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,72,86,276.99950387597,
Chesco Road Race,2013-07-4,Men Pro 1/2,16,53,276.79,
Malvern Criterium,2013-07-8,Men PRO 1/2,23,40,314.40900281986,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,19,29,308.11985723995,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,DNF,29,308.11985723995,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Oxford Criterium,2013-07-12,Men PRO 1/2,14,23,286.40911111111,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,18,27,400.01260185185,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,18,80,193.65075416667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,66,80,313.91593781343,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,DNF,80,320.94003382016,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,25,86,261.6554057971,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,54,68,298.0575483871,
GMSR Stage 1,2013-08-30,Men Pro/1,27,100,221.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,59,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,61,100,260.45232364904,
Tour de Medford,2013-09-14,Men Cat1/2/3,31,33,342.6208125,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,63,88,388.37559375,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,32,40,315.64023333333,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,6,66,228.01331292088,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,5,21,239.1623,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,31,32,326.95469112036,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,8,41,251.98539166667,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,35,87,285.14317948718,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,48,56,332.19631539903,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,68,68,338.21613502179,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,84,94,310.14959574468,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men PRO/1/2,2,11,213.57844629277,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,1,59,227.562,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,3,19,256.83889615839,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,28,67,276.88390909091,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,DNF,52,371.81236363636,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,37,110,275.86890425532,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,39,73,302.02242982684,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,7,37,256.57633333333,
New Britain Criterium,2014-07-13,Pro1-3,6,80,269.37202003205,
Mengoni Grand Prix,2014-07-20,Men P12  Open,59,100,308.05137209302,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,46,55,325.51254074074,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,52,79,291.53430769231,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,7,30,279.996,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,32,56,318.4968828602,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,3,30,236.07086666667,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,30,39,331.03164473684,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,4,24,240.64421875,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,58,65,342.2090625,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,5,84,248.77773015873,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,87,89,355.79772727273,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
Philadelphia Amateur Time Trial,2015-06-6,Men Pro 1/2,4,10,263.48388452932,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,18,60,298.09923180721,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,32,41,324.89253333333,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,39,41,355.68708874897,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,59,119,315.0463877551,
Madeira Criterium,2015-06-28,Men  Cat 1/2,41,81,306.23076470588,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,12,23,315.688984375,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,17,31,318.01775299104,
Liberty Criterium,2015-07-26,Men 1-23,8,53,287.24303846154,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,21,33,331.5033125,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,2,39,263.45638987314,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,5,35,254.34938235294,
The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,19,32,315.88865584446,
Clasica de Rio Grande,2016-04-23,Men SM P-12,39,53,389.1442,
Denver Federal Center Classic,2016-04-24,Men SM P-12,32,41,363.33176678448,
Superior Morgul - TT,2016-05-20,Men SM P-12,15,48,227.57416666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,32,69,328.13797222222,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
City Park Crit,2016-06-4,Men SM P 1-2,40,51,361.9839057971,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,DNF,35,386.03436111111,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,7,24,322.92033333333,
Longmont Criterium ,2016-07-10,Men SM P-12,46,58,406.21454388587,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,51,64,351.7901246582,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,55,61,417.47236721451,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,47,70,326.9708047619,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,78,89,372.92525,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,40,94,286.25967859043,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,56,90,322.71155555556,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,12,29,323.72082051282,
Bannock Street Criterium,2016-07-31,Men SM P-12,47,72,369.38268390805,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,DNF,51,393.2993,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,5,59,248.74662215321,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,12,62,217.90688172043,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,19,62,298.77466666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,44,58,357.75958089827,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,37,45,399.75415,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,50,89,372.07877777778,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,47,55,402.65863962221,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,11,21,401.49011111111,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,5,43,287.55513157895,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,DNF,50,434.97777777778,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,21,55,399.88506410256,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,27,39,410.76306666667,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,7,35,332.75013333333,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,49,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,41,75,325.85671171171,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,25,41,430.33268888889,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,44,62,350.52948333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,55,67,372.01735695608,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,29,64,346.21777083333,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,8,64,221.91004333874,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,25,50,347.93369333333,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,37,69,397.21275,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,29,93,381.88643992248,
Tour De Gretna ,2018-04-28,Men Cat 1/2,30,31,422.10375555556,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,68,77,444.11705050505,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,19,38,386.602890625,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,20,35,390.52051282051,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,23,58,404.91742647059,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,36,49,442.34768333333,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,21,34,422.65877777778,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,9,50,334.12493589744,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,30,58,438.22428571429,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,64,86,387.36399074074,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,46,83,387.00522395833,
Tour de Gretna,2019-04-27,Men 1-23,17,27,400.58916666667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,DNF,54,479.41181818182,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,DNF,24,464.23981499359,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,26,32,421.99526043238,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,14,46,323.55785375177,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,14,32,365.29532916071,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,52,58,334.13793103448,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,17,25,389.26827228896,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,DNP,29,,
ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,6,23,362.18257311558,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,9,37,304.97486645746,
ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,11,26,388.23498641975,
ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,DNP,25,,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,DNP,17,,
ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,6,24,316.59400348145,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,7,29,294.17181155282,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,9,31,258.79906874599,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,DNP,39,,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,DNF,61,332.95003025342,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,62,73,292.58544109179,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,4,30,303.20552227578,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,17,36,319.78728093416,
Race at the Lake,2022-05-7,Men  Cat 1/2/3,10,25,289.93649718012,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,2,33,284.58456157909,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,4,37,264.28318008276,
Race at the Lake,2022-05-14,Men  Cat 1/2/3,6,23,291.64311358303,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,9,28,321.83348903967,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,30,37,377.98911145145,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,51,85,257.9060022432,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,50,99,237.48216141561,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,1,26,250.32245119789,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,14,28,302.36581341589,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,36,42,320.90032297696,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,23,29,278.34133051706,
ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,1,22,242.83483976622,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,DNP,26,,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,30,61,306.2802945827,
ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,1,19,251.5467051686,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,18,27,343.80635007012,
ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,3,14,261.15772515914,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,DNP,25,,
ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,8,23,312.94934623528,
ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,4,18,273.89641300711,
ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,3,17,272.85372355382,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,10,27,283.19369047308,
ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,11,15,361.22979398342,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,DNP,45,,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,27,45,205.45454545455,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,29,44,208.18181818182,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,13,24,300.2394602965,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,5,36,262.04532466169,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,25,56,324.71688727472,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,12,35,302.65635377546,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,14,78,271.33197914586,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,13,38,320.03982755525,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,DNF,44,366.9578904749,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,18,31,332.53762153279,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 1/2,11,13,169.16666666667,
Wilmington Grand Prix,2023-05-20,Men Cat 1,25,41,281.13533940301,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,69,92,353.91228265289,
