Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,56436,Duke,University,Duke University,00:18:18,,347.77,330.858,
Men CAT A Collegiate ,2,77445,Virginia,Polytechnic,Virginia Polytechnic University,00:18:37,,351.42,347.52466666667,
Men CAT A Collegiate ,3,56458,Appalachian,State un,Appalachian State University,00:18:59,,403.67,364.19133333333,
Men CAT A Collegiate ,4,93115,University,Of virgin,University of Virginia,00:19:24,,250,380.858,
Men CAT A Collegiate ,5,56459,Us,Naval academy,US Naval Academy,00:19:33,,378.03,397.52466666667,
Men CAT A Collegiate ,6,77446,University,Of north,University of North Carolina at Chapel Hill,00:20:16,,409.15,414.19133333333,
Men CAT B Collegiate ,1,56459,Us,Naval academy,US Naval Academy,00:19:52,,378.03,402.436,
Men CAT B Collegiate ,2,77445,Virginia,Polytechnic,Virginia Polytechnic University,00:20:05,,351.42,352.436,
Men CAT B Collegiate ,3,56458,Appalachian,State un,Appalachian State University,00:20:11,,403.67,364.936,
Men CAT B Collegiate ,4,56436,Duke,University,Duke University,00:20:45,,347.77,377.436,
Men CAT B Collegiate ,5,93115,University,Of virgin,University of Virginia,00:20:47,,350,389.936,
Men CAT B Collegiate ,6,56459,Us,Naval academy,US Naval Academy,00:20:56,,378.03,402.436,
Men CAT B Collegiate ,7,77446,University,Of north,University of North Carolina at Chapel Hill,00:21:04,,409.15,414.936,
Men CAT B Collegiate ,8,79438,Virginia,Commonwealt,Virginia Commonwealth University,00:21:43,,361.65,427.436,
Men CAT C Collegiate ,1,77445,Virginia,Polytechnic,Virginia Polytechnic University,00:20:20,,,,
Men CAT C Collegiate ,2,56459,Us,Naval academy,US Naval Academy,00:20:21,,,,
Men CAT C Collegiate ,3,56436,Duke,University,Duke University,00:21:34,,,,
Men CAT C Collegiate ,4,56458,Appalachian,State un,Appalachian State University,00:21:49,,,,
Men CAT C Collegiate ,5,77446,University,Of north,University of North Carolina at Chapel Hill,00:23:05,,,,
Men CAT D Collegiate ,1,93115,University,Of virgin,University of Virginia,00:21:48,,,,
Men CAT D Collegiate ,2,77445,Virginia,Polytechnic,Virginia Polytechnic University,00:25:40,,,,
Women CAT A Collegiate ,1,56458,Appalachian,State un,Appalachian State University,00:22:10,,,,
Women CAT A Collegiate ,2,56459,Us,Naval academy,US Naval Academy,00:22:21,,,,
Women CAT B Collegiate ,1,56436,Duke,University,Duke University,00:22:40,,,,
Women CAT B Collegiate ,2,77446,University,Of north,University of North Carolina at Chapel Hill,00:23:14,,,,
Women CAT B Collegiate ,3,77445,Virginia,Polytechnic,Virginia Polytechnic University,00:23:38,,,,
Women CAT B Collegiate ,4,56459,Us,Naval academy,US Naval Academy,00:24:14,,,,
Women CAT C Collegiate ,1,77445,Virginia,Polytechnic,Virginia Polytechnic University,00:27:21,,,,
