Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,1,51,382.15595606779,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,3,78,343.7960155413,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,3,36,366.04355555556,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,36,47,586.04884210526,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,1,47,358.06194550061,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,13,29,449.83677022884,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,13,29,453.06018426897,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,5,55,395.50593323045,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,27,68,457.71529166667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,60,111,430.96321998626,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,63,103,459.75597889601,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,56,64,479.62907084502,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,34,68,427.71168607829,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,25,74,414.95886936937,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,25,79,454.99617307692,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,9,51,388.35446825397,
