Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,29,46,410.90739339553,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,50,69,413.23529411765,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,28,72,432.60135740741,
Early Bird Criterium,2012-02-12,Men Cat 4  ,12,34,397.3922198515,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,21,34,452.04339017616,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,18,38,420.57386142618,
Snelling Road Race,2012-02-25,Men Cat 4  ,54,100,425.33442527731,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,28,35,476.16900739627,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,25,35,447.13139414265,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,20,27,473.98183117158,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,52,73,444.80922797838,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,42,81,423.74220034486,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,20,28,471.87542887167,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,DNF,59,533.51448900148,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,17,43,433.77003968254,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,40,47,486.25623188406,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,50,62,468.131,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,34,38,454.88456140351,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,DNF,20,515.3900625,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,34,63,453.97402593124,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,32,33,530.91158482143,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,22,47,411.58598550725,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,24,48,415.01561982484,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,31,60,453.2967816092,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,13,39,411.27067111551,
Cherry Pie Criterium,2013-02-10,Men Cat 4,45,67,470.10827777778,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,19,58,427.09727559822,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,16,55,412.95825925926,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,8,23,406.38517094044,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,33,40,482.8939,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,26,53,389.25111538462,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,31,62,401.00929569892,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,17,31,436.62052222222,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,34,36,432.58919698852,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,40,41,475.77995,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,35,46,436.31091304348,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,24,66,424.11863636364,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,23,53,475.94327536232,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,56,67,494.10555555556,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,49,63,544.83330991379,
