Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,2,21,520,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate E,2,13,525,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,10,35,566.41474509804,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,11,37,563.60628863346,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,DNF,34,757.49930616772,
L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,26,70,560.03554918127,
L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,2,56,507.10903911098,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,DNF,72,720.6594378592,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,12,56,514.06131135716,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,DNF,43,757.85114035088,
Nittany Classic RR,2017-03-25,Men Collegiate D,3,45,520.99614395972,
Nittany Classic CR,2017-03-26,Men Collegiate D,1,38,510,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,31,44,579.79906060236,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,13,38,483.44642738278,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,25,41,558.93994933786,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,35,55,557.93516025641,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,26,38,544.95821104026,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,14,37,493.43391768013,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,7,42,466.58006265202,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,7,37,454.363,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,7,24,458.97292055479,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,5,34,429.401875,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,9,42,474.11542461363,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,9,34,488.56955555556,
Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,12,32,435.48376339823,
Spin the District Hapeville,2022-04-23,Men  Cat 5,12,30,481.98284251309,
Spin the District Hapeville,2022-04-23,Men  Cat 4,12,30,396.6879488039,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 5,1,35,418.47498135344,
Spin the District College Park,2022-05-1,Men  Cat 4,16,34,419.90600189281,
Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,7,23,398.03567059416,
Tour de Louisiane - TT,2022-06-4,Men Cat 3/4,15,17,382.8125,
Tour de Louisiane - Crit,2022-06-5,Men Cat 3/4,9,17,355.79863770026,
Tour de Louisiane,2022-06-5,Men Cat 3/4,10,16,356.5625,
