Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,46,62,489.35437028928,
Sun Devil Classic,2013-02-9,Men Cat 5,21,51,485,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,10,37,462.5,
Hungry Dog Criterium,2013-03-24,Mens Cat 5,7,20,470.32963636364,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,42,51,489.8744,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 30-34,6,8,405.21533333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,19,33,478.8327,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,18,47,420.77217391304,
South Mountain Time Trial,2013-05-11,Men Category 4,10,10,500.86298919842,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,17,34,366.89,
Not So Underground Crit,2014-01-12,Men cat 4  ,29,43,504.779,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,15,42,418.92418300637,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,25,41,420.25728659547,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,15,36,487.98198161765,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,15,38,476.08974136574,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,14,31,424.6278125,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,30,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,15,45,419.80433333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,18,55,408.51113441629,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,17,54,412.70627070724,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,32,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,14,46,399.23853236737,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,6,17,426.90642857143,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,11,22,403.82,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,15,31,447.16645555556,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,16,40,434.29558333333,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,7,15,430.45526190476,
Spring Grand Prix,2014-04-27,Mixed Cat 4/5  30+,1,11,361.573,
South Mountain Time Trial,2014-05-10,Men Category 4 Male  ,9,10,474.21251989961,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,18,20,555.91259259259,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  30+,8,11,485.36379534898,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,12,18,488.6529375,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,33,43,487.27492063492,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,26,45,496.18482987,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,DNF,44,495.91203939111,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,28,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,26,38,498.03045921581,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,22,34,494.24755945199,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,22,29,467.76193239256,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,13,30,471.51458775011,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,33,43,506.6724375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,1,15,326.57283333333,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,10,50,416.94379029483,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,42,52,429.00671180556,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,37,56,478.75708224826,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,47,49,364.82012318841,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,8,23,399.30365467788,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,DNF,58,409.43180952381,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,24,41,499.47633333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,32,56,404.59591238151,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,33,53,415.80547172248,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,45,47,456.53600860999,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,28,47,414.90153241745,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,30,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,18,26,497.3155,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,DNF,39,426.07043333333,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,20,22,469.43368574639,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,22,27,476.49845138889,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men  - Cat. 3/4/5,14,19,483.82152951389,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,26,35,425.92375,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,21,22,473.632,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,29,34,481.35675899306,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,DNF,35,441.64025,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,18,27,477.25955354,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,21,53,585.44426190476,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,18,34,504.2224,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,10,26,403.53103738708,
San Tan Crit,2017-02-4,Men   Cat. 3/4,46,48,478.74264393939,
San Tan Crit,2017-02-4,Men   Cat. 2/3,28,38,486.27971153846,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,DNF,41,525.623,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,DNF,41,525.623,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,DNF,37,490.28019230769,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,19,20,502.66251666667,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,2,31,391.29125520833,
North End Classic - Sunday,2017-03-26,Men   Cat. 3/4,1,13,386.37924771128,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,13,25,440.25,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,15,32,436.7680518975,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,19,32,498.30767857143,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,DNF,26,516.98578333333,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,16,20,530.03704080727,
San Tan Crit,2018-02-10,Men   Cat. 3/4,16,31,487.94175656606,
San Tan Crit,2018-02-10,Men   Cat. 2/3,27,34,449.2127413246,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,17,22,479.4859213323,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,26,28,475.8586025641,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 3/4,11,13,515.74377777778,
