Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,1,157299,Mihkel,Raim,ISRAEL CYCLING ACADEMY,2:32:50,539619,150,181.26967358477,
Men Prt 2 Pro/Cat 1,2,20453,Travis,Mccabe,UnitedHealthcare Pro Cycling*,2:32:50,268330,208.15,182.10584138523,
Men Prt 2 Pro/Cat 1,3,140343,Alfredo,Rodriguez,Elevate - KHS Pro Cycling*,2:32:50,510495,307.03,182.94200918568,
Men Prt 2 Pro/Cat 1,4,116557,Marco,Canola,NIPPO-VINI FANTINI,2:32:50,474664,150,183.77817698613,
Men Prt 2 Pro/Cat 1,5,119443,Joseph,Lewis,Holowesko | Citadel p/b Hincapie Sportswear*,2:32:50,467965,281.62531853449,184.61434478659,
Men Prt 2 Pro/Cat 1,6,124276,Taylor,Phinney,Cannondale Drapac Professional Cycling Team*,2:32:50,244622,150,185.45051258704,
Men Prt 2 Pro/Cat 1,7,19742,Alex,Howes,Cannondale Drapac Professional Cycling Team*,2:32:50,138150,166.65333811504,186.28668038749,
Men Prt 2 Pro/Cat 1,8,1434,Guillaume,Boivin,ISRAEL CYCLING ACADEMY,2:32:50,230520,150,187.12284818795,
Men Prt 2 Pro/Cat 1,9,6649,Kiel,Reijnen,Trek-Segafredo*,2:32:50,198216,169.93157029337,187.9590159884,
Men Prt 2 Pro/Cat 1,10,124286,Manuel,Senni,BMC Racing Team*,2:32:50,539612,150,188.79518378885,
Men Prt 2 Pro/Cat 1,11,120276,Miguel,Angel benito diez,CAJA RURAL - SEGUROS RGA,2:32:50,,150,189.63135158931,
Men Prt 2 Pro/Cat 1,12,20274,Brent,Bookwalter,BMC RACING TEAM,2:32:50,171977,163.37510593671,190.46751938976,
Men Prt 2 Pro/Cat 1,13,157322,Ulises,Alfredo castillo soto,JELLY BELLY P/B MAXXIS,2:32:50,,150,191.30368719021,
Men Prt 2 Pro/Cat 1,14,109600,Greg,Henderson,UnitedHealthcare Pro Cycling*,2:32:50,525397,264.47,192.13985499067,
Men Prt 2 Pro/Cat 1,15,42578,Justin,Oien,CAJA RURAL - SEGUROS RGA,2:32:50,314666,189.2497242014,192.97602279112,
Men Prt 2 Pro/Cat 1,16,150027,Jhonnatan,Manuel navaez prado,AXEON HAGENS BERMAN,2:32:50,531341,208.87,193.81219059157,
Men Prt 2 Pro/Cat 1,17,135997,Umberto,Poli,TEAM NOVO NORDISK,2:32:50,481594,366.5140636646,194.64835839203,
Men Prt 2 Pro/Cat 1,18,157314,Edward,Ravasi,UAE TEAM EMIRATES,2:32:50,,150,195.48452619248,
Men Prt 2 Pro/Cat 1,19,157313,Valerio,Conti,UAE TEAM EMIRATES,2:32:50,,150,196.32069399294,
Men Prt 2 Pro/Cat 1,20,6742,Joey,Rosskopf,BMC RACING TEAM,2:32:50,223318,177.65883185658,197.15686179339,
Men Prt 2 Pro/Cat 1,21,24317,Colin,Joyce,RALLY CYCLING,2:32:50,292378,249.97,198.8291973943,
Men Prt 2 Pro/Cat 1,22,157320,Alan,Marangoni,NIPPO-VINI FANTINI,2:32:50,,150,198.8291973943,
Men Prt 2 Pro/Cat 1,23,157316,Dennis,Van winden,ISRAEL CYCLING ACADEMY,2:32:50,,150,198.8291973943,
Men Prt 2 Pro/Cat 1,24,157302,Simone,Petilli,UAE TEAM EMIRATES,2:32:50,,150,198.8291973943,
Men Prt 2 Pro/Cat 1,25,45121,Taylor,'tj' eisenhart,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,2:32:50,237328,251.48,198.8291973943,
Men Prt 2 Pro/Cat 1,26,157307,Vegard,Stake laengen,UAE TEAM EMIRATES,2:32:50,,150,198.8291973943,
Men Prt 2 Pro/Cat 1,27,157305,Gonzalo,Serrano rodriguez,CAJA RURAL - SEGUROS RGA,2:32:50,,150,198.8291973943,
Men Prt 2 Pro/Cat 1,28,157326,Matteo,Moschetti,TREK-SEGAFREDO,2:32:50,,150,198.8291973943,
Men Prt 2 Pro/Cat 1,29,20292,Peter,Stetina,TREK-SEGAFREDO,2:32:50,191519,150,198.8291973943,
Men Prt 2 Pro/Cat 1,30,58798,Sepp,Kuss,RALLY CYCLING,2:32:50,276598,233.99,198.8291973943,
Men Prt 2 Pro/Cat 1,31,157315,Julien,Bernard,TREK-SEGAFREDO,2:32:50,,150,198.8291973943,
Men Prt 2 Pro/Cat 1,32,124163,Shane,Kline,RALLY CYCLING,2:32:50,192584,309.13,198.8291973943,
Men Prt 2 Pro/Cat 1,33,12537,Tyler,Williams,ISRAEL CYCLING ACADEMY,2:32:50,,335.37,198.8291973943,
Men Prt 2 Pro/Cat 1,34,157303,Ivan,Santaromita,NIPPO-VINI FANTINI,2:32:50,,150,198.8291973943,
Men Prt 2 Pro/Cat 1,35,24319,Gregory,Daniel,TREK-SEGAFREDO,2:32:50,298625,238.77444603835,198.8291973943,
Men Prt 2 Pro/Cat 1,36,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,2:32:50,218736,220.05,198.8291973943,
Men Prt 2 Pro/Cat 1,37,28368,Andrei,Krasilnikau,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,2:32:50,355124,241.68,198.8291973943,
Men Prt 2 Pro/Cat 1,38,67403,Ruben,Companioni,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,2:32:50,381975,265.72,198.8291973943,
Men Prt 2 Pro/Cat 1,39,30275,Serghei,Tvetcov,JELLY BELLY P/B MAXXIS,2:32:50,341418,201.97,198.8291973943,
Men Prt 2 Pro/Cat 1,40,86888,Alex,Hoehn,Elevate - KHS Pro Cycling*,2:32:50,409776,270.14,198.8291973943,
Men Prt 2 Pro/Cat 1,41,134192,Edward,Anderson,AXEON HAGENS BERMAN,2:33:00,504035,316.43,206.86491168001,
Men Prt 2 Pro/Cat 1,42,118478,Christopher,Butler,CAJA RURAL - SEGUROS RGA,2:33:00,,346.57,206.86491168001,
Men Prt 2 Pro/Cat 1,43,145061,Nigel,Ellsay,SILBER PRO CYCLING,2:33:00,525408,180.14,206.86491168001,
Men Prt 2 Pro/Cat 1,44,2540,Ryan,Roth,SILBER PRO CYCLING,2:33:00,525791,286.1,206.86491168001,
Men Prt 2 Pro/Cat 1,45,157304,Antonio,Molina canet,CAJA RURAL - SEGUROS RGA,2:33:00,,150,206.86491168001,
Men Prt 2 Pro/Cat 1,46,41027,Hugh,Carthy,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,2:33:00,,150,206.86491168001,
Men Prt 2 Pro/Cat 1,47,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,2:33:00,303945,283.62,206.86491168001,
Men Prt 2 Pro/Cat 1,48,11440,Jacob,Rathe,JELLY BELLY P/B MAXXIS,2:33:04,218686,239.21,209.54348310858,
Men Prt 2 Pro/Cat 1,49,25775,Eder,Frayre,Elevate - KHS Pro Cycling*,2:33:04,412590,264.83,209.54348310858,
Men Prt 2 Pro/Cat 1,50,157301,Rigoberto,Uran,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,2:33:07,,150,211.03157834668,
Men Prt 2 Pro/Cat 1,51,157309,Manuel,Sola arjona,CAJA RURAL - SEGUROS RGA,2:33:07,,150,211.03157834668,
Men Prt 2 Pro/Cat 1,52,20304,Taylor,Shelden,JELLY BELLY P/B MAXXIS,2:33:07,211114,280.52,211.03157834668,
Men Prt 2 Pro/Cat 1,53,93773,Keegan,Swirbul,JELLY BELLY P/B MAXXIS,2:33:13,294387,275.27,213.11491168001,
Men Prt 2 Pro/Cat 1,54,157310,Jean,Claude uwizeye,TEAM RWANDA CYCLING,2:33:13,,150,213.11491168001,
Men Prt 2 Pro/Cat 1,55,74380,Stephen,Clancy,TEAM NOVO NORDISK,2:33:13,386796,150,213.11491168001,
Men Prt 2 Pro/Cat 1,56,157308,Martin,Elmiger,BMC RACING TEAM,2:33:13,539615,150,213.11491168001,
Men Prt 2 Pro/Cat 1,57,157306,Jean,Paul rene ukiniwabo,TEAM RWANDA CYCLING,2:33:29,,150,214.60300691811,
Men Prt 2 Pro/Cat 1,58,157323,Giacomo,Berlato,NIPPO-VINI FANTINI,2:33:33,,150,215.49586406096,
Men Prt 2 Pro/Cat 1,59,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling*,2:33:33,422551,208.19,215.49586406096,
Men Prt 2 Pro/Cat 1,60,124304,Luis,Enrique lemus davila,ISRAEL CYCLING ACADEMY,2:33:42,,150,218.47205453715,
Men Prt 2 Pro/Cat 1,61,80669,Silvan,Dillier,BMC RACING TEAM,2:33:42,405289,150,218.47205453715,
Men Prt 2 Pro/Cat 1,62,157319,Laurent,Didier,TREK-SEGAFREDO,2:33:42,,150,218.47205453715,
Men Prt 2 Pro/Cat 1,63,157321,Tom,Bohli,BMC RACING TEAM,2:33:42,,150,218.47205453715,
Men Prt 2 Pro/Cat 1,64,16050,Evan,Huffman,RALLY CYCLING,2:33:42,256955,230.19,218.47205453715,
Men Prt 2 Pro/Cat 1,65,132914,Danny,Pate,RALLY CYCLING,2:33:42,73305,277.46,218.47205453715,
Men Prt 2 Pro/Cat 1,66,16722,Yuma,Koishi,NIPPO-VINI FANTINI,2:33:42,273567,150,218.47205453715,
Men Prt 2 Pro/Cat 1,67,157325,Damiano,Cima,NIPPO-VINI FANTINI,2:33:42,,150,218.47205453715,
Men Prt 2 Pro/Cat 1,68,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,2:34:06,306276,266.54,221.44824501334,
Men Prt 2 Pro/Cat 1,69,54559,John,Murphy,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,2:32:50,153638,313.2,221.44824501334,
Men Prt 2 Pro/Cat 1,70,24330,Miguel,Bryon,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,2:34:50,290219,320.15,222.3411021562,
Men Prt 2 Pro/Cat 1,71,125712,Bonaventure,Uwizeyimana,TEAM RWANDA CYCLING,2:34:55,,150,223.23395929906,
Men Prt 2 Pro/Cat 1,72,157311,Seid,Lizde,UAE TEAM EMIRATES,2:32:50,,150,223.23395929906,
Men Prt 2 Pro/Cat 1,73,135736,Fabio,Calabria,TEAM NOVO NORDISK,2:35:14,498261,295.64785248447,224.72205453715,
Men Prt 2 Pro/Cat 1,74,147468,Julien,Gagne,SILBER PRO CYCLING,2:35:14,525749,286.1,224.72205453715,
Men Prt 2 Pro/Cat 1,75,17218,Robert,Britton,RALLY CYCLING,2:35:14,305668,216.89,224.72205453715,
Men Prt 2 Pro/Cat 1,76,132688,Sam,Brand,TEAM NOVO NORDISK,2:35:37,502145,330.49,226.50776882287,
Men Prt 2 Pro/Cat 1,77,157324,Guy,Niv,ISRAEL CYCLING ACADEMY,2:35:37,,150,226.50776882287,
Men Prt 2 Pro/Cat 1,78,24284,Joseph,Schmalz,Elevate - KHS Pro Cycling*,2:35:37,197714,306.15,226.50776882287,
Men Prt 2 Pro/Cat 1,79,24318,Logan,Owen,AXEON HAGENS BERMAN,2:36:47,222488,430.87921428571,227.69824501334,
Men Prt 2 Pro/Cat 1,80,157318,Henrikus,Van ijzendoorn,TEAM NOVO NORDISK,2:37:01,,150,228.5911021562,
Men Prt 2 Pro/Cat 1,81,157312,Gasore,Hategeka,TEAM RWANDA CYCLING,2:37:01,,150,228.5911021562,
Men Prt 2 Pro/Cat 1,82,21298,Angus,Morton,JELLY BELLY P/B MAXXIS,2:38:09,496811,315.94,229.78157834668,
Men Prt 2 Pro/Cat 1,83,97227,Alexander,Cowan,SILBER PRO CYCLING,2:38:09,529442,256.15,229.78157834668,
Men Prt 2 Pro/Cat 1,84,58204,Christopher,Blevins,AXEON HAGENS BERMAN,2:39:46,255493,253.14,230.67443548953,
Men Prt 2 Pro/Cat 1,85,157317,Didier,Munyaneza,TEAM RWANDA CYCLING,2:49:16,,150,231.26967358477,
Men Prt 2 Pro/Cat 1,DNF,17209,Jonathan,Clarke,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,,303945,283.62,232.46014977525,
