Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 4/5,14,19,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,42,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,DNF,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,42,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,DNF,66,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,36,55,519.30904347826,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,46,54,447.51525925926,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,39,70,462.65784375,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,31,50,466.392625,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,44,73,429.38983598601,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5  19-29,13,27,475.3815,
Wisconsin State Time Trial Championships,2012-07-15,Men Elite Category 4/5  19-29,4,11,414.20391331958,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,36,58,477.86788461538,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,39,66,472.1284375,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,31,58,408.98370941098,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,50,52,467.89219230769,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,24,28,504.44256410256,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,14,40,444.90211904762,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,50,75,483.2594,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,45,63,510.74661538462,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,26,39,471.98709120265,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,31,41,442.40950877193,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,15,21,457.81698948272,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 4  ,9,14,531.13878585339,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,16,17,558.20408862847,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,33,64,448.05098809524,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,DNF,30,490.81832834706,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,DNF,37,531.68888450298,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,14,17,486.148125,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,DNF,25,498.77727756463,
WI State TT Championship ,2016-08-13,Men Masters 45-49  35+ Category 3/4,4,5,,
WI State TT Championship ,2017-07-22,Men Masters 45+ Category 3/4,3,6,413.00299089801,
Tour of Little Switzerland - TT,2017-07-29,Masters 50+,9,9,469.30959530134,
Tour of Little Switzerland - RR,2017-07-29,Masters 50+,14,19,490.81729166667,
LAPT Road Race,2018-05-19,Elite Category 4/5,16,27,468.07100932213,
LAPT Road Race,2018-05-19,Masters 35+ Category 4/5,10,15,495.27493111162,
WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,8,11,468.58471820364,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,7,18,430.79104166667,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,DNF,14,451.2160365155,
New Glarus Road Race,2018-08-18, Category 4/5,31,46,502.20513055599,
New Glarus Road Race,2018-08-18,Masters 35+ Category 4/5,8,13,461.25,
IRONBULL Red Granite Grinder,2022-10-15,85 Mile,24,141,362.25806451613,
