Race Name,Race Date,Category Name,Place,Total Racers,Points
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,22,27,506.92179487179,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,26,26,484.21346764851,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,21,41,474.79841666667,
Hammer Race 1,2014-03-1,Men Cat 5  ,16,16,565.625,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,4,34,417.20421875,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,32,35,553.88033333333,
Gaffney Criterium,2014-05-3,Men CAT 4  ,18,22,528.462,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,7,40,395.76700234783,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,3,39,395.236,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,5,30,346.68878888889,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,2,44,363.68989393939,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,1,24,360.07133333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,78,89,494.61401625805,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,24,26,551.22573233083,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,74,74,498.52602477477,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,DNF,59,524.25,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,21,30,544.4535,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 4/5,16,16,609.3193125,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,22,29,529.80133333333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,59,65,562.28416666667,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 4/5,23,23,632.00583333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,79,100,576.38410208333,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,20,29,496.73863095238,
Gambler Crit Series,2019-07-11,Men Senior  Cat 4/5,19,24,523.18147187219,
NatiFo Forty,2021-06-5,Men Long Course,DNF,74,405.3039940221,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,32,35,498.27486791215,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,10,38,387.99588518518,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,DNF,38,493.1461221492,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,28,67,399.15031144201,
