Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,16873,Samuel,James,Kelly Benefit Strategies Elite,59:18:00,284009,325.46232601298,276.73515903701,
Men Cat2/3,2,118330,Justin,Butsavage,T-Town Elite,9,438887,376.68,279.97047648743,
Men Cat2/3,3,22267,Scott,Mcgill,Kelly Benefit Strategies Elite,18,281178,290.14,283.20579393785,
Men Cat2/3,4,137356,Jarrod,Moroni,Moronis Bikes Bendigo,s.t.,530396,313.39,286.44111138827,
Men Cat2/3,5,75968,Aaron,Hotaling,District Velocity Racing p/b Bi,s.t.,382869,337.86,289.67642883869,
Men Cat2/3,6,92250,Cesar,Gallego,The 5th Floor NYC,s.t.,414381,345.92,292.91174628911,
Men Cat2/3,7,25957,Guy,Tawney,C3Twenty20 Cycling,s.t.,297561,315.4,296.14706373952,
Men Cat2/3,8,18888,Jared,Babik,TEAM GPOA,s.t.,165571,347.46,299.38238118994,
Men Cat2/3,9,95333,Derrick,Butler,CS Velo,s.t.,431533,352.16,302.61769864036,
Men Cat2/3,10,106870,Alex,Jerome,Cycles Sports Charlotte,s.t.,388411,330.91,305.85301609078,
Men Cat2/3,11,5315,Jonathan,Marshall,Integrated Sports Medicine p/b,s.t.,277019,304.31,309.0883335412,
Men Cat2/3,12,9593,Alec,Ratzell,CS Velo,s.t.,310898,361.2,312.32365099162,
Men Cat2/3,13,84705,Ryan,Knight,C3-Twenty20 Cycling Co.,s.t.,408591,295.29,315.55896844204,
Men Cat2/3,14,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,s.t.,459283,349.09,318.79428589246,
Men Cat2/3,15,41512,Jacob,Skrip,CS Velo,s.t.,353400,373.37,322.02960334288,
Men Cat2/3,16,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfie,s.t.,274017,349.44,325.2649207933,
Men Cat2/3,17,28063,Matthew,Fischel,Integrated Sports Medicine p/b,s.t.,344644,380.08,328.50023824371,
Men Cat2/3,18,66440,Justin,Markunas,VeloWorks-Spokes Etc,s.t.,413162,398.81,331.73555569413,
Men Cat2/3,19,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes,s.t.,395334,375.82,334.97087314455,
Men Cat2/3,20,59768,George,Schulz,Kelly Benefit Strategies Elite,s.t.,301814,377.50219270249,338.20619059497,
Men Cat2/3,21,66913,William,Walton,Young Medalists,s.t.,382206,388.96,341.44150804539,
Men Cat2/3,22,66911,Gerard,Josulevicz,Maloja Pushbiker Future Stars,s.t.,380553,399.35,344.67682549581,
Men Cat2/3,23,6069,Matthew,Montesano,Zubaz Racing,s.t.,277696,368.23,347.91214294623,
Men Cat2/3,24,73031,Will,King,Integrated Sports Medicine p/b,s.t.,375236,366.52,351.14746039665,
Men Cat2/3,25,17078,Frank,Cundiff,,s.t.,296101,375.93,354.38277784707,
Men Cat2/3,26,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,s.t.,362104,309.83,357.61809529749,
Men Cat2/3,27,74312,Chris,Pino,The 5th Floor NYC,s.t.,377947,390.13,360.8534127479,
Men Cat2/3,28,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,s.t.,380149,389.95,364.08873019832,
Men Cat2/3,29,73512,Andrew,Dudle,South Mountain Cycle and Cafe,s.t.,270507,402.04,367.32404764874,
Men Cat2/3,30,134191,Josh,Craig,Kelly Benefit Strategies Elite,s.t.,401536,367.55,370.55936509916,
Men Cat2/3,31,65741,Blane,Maddox,Kelly Benefit Strategies Elite,s.t.,383138,359.55,373.79468254958,
Men Cat2/3,32,9430,Gabriel,Remillard,Team ERRACE P/B DSO Manufacturi,s.t.,300578,342.05,377.03,
Men Cat2/3,33,117881,Mark,Lewis,TEAM BIKE DOCTOR,s.t.,458393,359.14,380.26531745042,
Men Cat2/3,34,14464,Brad,Green,CS Velo,s.t.,411680,387.43,383.50063490084,
Men Cat2/3,35,101619,Alex,Winnicki,Cyclus Sports,s.t.,440072,345.31,386.73595235126,
Men Cat2/3,36,19287,Michael,Green,Arrow Racing,s.t.,296751,377.03,389.97126980168,
Men Cat2/3,37,133264,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,s.t.,392452,322.82,393.2065872521,
Men Cat2/3,38,131941,Fischer,Maris,Kelly Benefit Strategies Elite,s.t.,496704,392.16,396.44190470251,
Men Cat2/3,39,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Raci,s.t.,423581,407.93,399.67722215293,
Men Cat2/3,40,9247,Keith,Hatton,Tri-State Velo / Amoroso's Raci,s.t.,278237,389.25,402.91253960335,
Men Cat2/3,41,68158,Benjamin,Harris,Rock Creek Velo,s.t.,384026,423.33,406.14785705377,
Men Cat2/3,42,113814,Alex,Smith,,s.t.,461097,390.97,409.38317450419,
Men Cat2/3,43,39356,Joshua,West,,s.t.,217713,375.53,412.61849195461,
Men Cat2/3,44,95437,Connor,Thompson,T-Town Elite,s.t.,425257,408.19,415.85380940503,
Men Cat2/3,45,5205,Joe,Hallman,Divine Swine Cycling,32,110142,371.37,419.08912685545,
Men Cat2/3,46,126770,Andrew,Idell,Wooden Wheels Racing Inc.,34,497730,393.46,422.32444430587,
Men Cat2/3,47,113190,Christopher,Neureiter,NCVC/UnitedHealthcare,35,454850,395.09,425.55976175629,
Men Cat2/3,48,19699,Shawn,Fenty,Team Buyer Auto/DC Velo Ltd,s.t.,52413,380.4,428.7950792067,
Men Cat2/3,49,34038,Chad,Capobianco,DistrictTaco Racing,39,299925,366.8,432.03039665712,
Men Cat2/3,50,5229,Jack,Drummond,Arrow Racing,s.t.,257631,391.05,435.26571410754,
Men Cat2/3,51,93429,Christopher,Rothermel,DistrictTaco Racing,1:07,429497,446.19,438.50103155796,
Men Cat2/3,52,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,1:13,434726,358.11,441.73634900838,
Men Cat2/3,53,113595,Kyle,Clifford,CS Velo,s.t.,448395,403.34,444.9716664588,
Men Cat2/3,54,108283,Jonathan,Wells,Team Cycleton,s.t.,458066,407.35,448.20698390922,
Men Cat2/3,55,125161,Lance,Dionne,CS Velo,s.t.,485942,395.05,451.44230135964,
Men Cat2/3,56,80028,Mark,Steffen,King Kog,s.t.,372261,401.47,454.67761881006,
Men Cat2/3,57,65925,Bo,Rider,Rock Creek Velo,s.t.,376173,434.75,457.91293626048,
Men Cat2/3,58,113371,Ryan,Cullen,Kelly Benefit Strategies Elite,s.t.,423816,395.77,461.14825371089,
Men Cat2/3,59,59796,Weldon,Hill,Rohan Cycling,s.t.,358408,395.1,464.38357116131,
Men Cat2/3,60,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,388.32,467.61888861173,
Men Cat2/3,61,18645,Brian,Marchionini,Team Beyer Auto,1:55,78597,378.21277450853,470.85420606215,
Men Cat2/3,62,49972,William,Longwell,NCVC/UnitedHealthcare,s.t.,510164,426.75,474.08952351257,
Men Cat2/3,63,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,s.t.,406418,382.1,477.32484096299,
Men Cat2/3,DNF,115946,Philip,Daniels,Dangerous Creatures,,283659,391,483.79547586383,
Men Cat2/3,DNF,52925,Brad,Thompson,Amoroso's/TSV,,115826,420.84,483.79547586383,
Men Cat2/3,DNF,38263,Dimetra,Cooper,Karma Racing,,358000,386.24,483.79547586383,
Men Cat2/3,DNF,29527,Duncan,Oliver,,,241376,417.17,483.79547586383,
Men Cat2/3,DNF,18054,Adam,Fulcher,Oberlin College,,306953,396.89,483.79547586383,
Men Cat2/3,DNF,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,498.87,483.79547586383,
Men Cat2/3,DNF,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,402.84,483.79547586383,
Men Cat2/3,DNF,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes,,324134,443.58,483.79547586383,
Men Cat2/3,DNF,15307,Collin,Magnetti,Artemis Racing,,272404,405,483.79547586383,
Men Cat2/3,DNF,41091,Nilsson,Ruiz,Karma Racing Team,,299366,385.36,483.79547586383,
Men Cat2/3,DNF,6456,Marc,Bertucco,,,44238,392.85,483.79547586383,
Men Cat2/3,DNF,21430,Eric j.,Carlson,Wheelworks Racing,,6142,432.95,483.79547586383,
Men Cat2/3,DNF,59705,Christopher,Chong-tenn,CRCA - Diehard,,47473,383.36,483.79547586383,
Men Cat2/3,DNF,90435,Evan,Christenson,,,400214,335.22,483.79547586383,
Men Cat2/3,DNF,91088,Vince,Dunne,DIRTYJUICE,,414803,347.97,483.79547586383,
Men Cat2/3,DNF,78393,Joseph,Grgic,CRCA /e2Value,,396519,415.14,483.79547586383,
Men Cat2/3,DNF,98803,Brent,Hinkle,Active Yards,,164375,379.2,483.79547586383,
Men Cat2/3,DNF,15136,Keith,Hower,@Bicyclerealtor.org/Freddie Fu,,274419,381.34,483.79547586383,
Men Cat2/3,DNF,115045,Lwichy,Jimenez,Karma Racing Team,,473253,372.32,483.79547586383,
Men Cat2/3,DNF,44279,Ezra,Kahn,C3-Twenty20 Cycling,,365892,371.68,483.79547586383,
Men Cat2/3,DNF,18131,Matthew,Latyszonek,,,128948,370.97,483.79547586383,
Men Cat2/3,DNF,12066,Alex,Lightman,The 5th Floor NYC,,460441,390.76,483.79547586383,
Men Cat2/3,DNF,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,437.47,483.79547586383,
Men Cat2/3,DNF,4967,James,Miceli,Integrated Sports Medicine p/b,,260414,410.16,483.79547586383,
Men Cat2/3,DNF,100970,Nathaniel,Moser,Young Medalists,,443016,417.3,483.79547586383,
Men Cat2/3,DNF,78022,Lane,Randolph,Shirks Racing,,401165,437.55,483.79547586383,
Men Cat2/3,DNF,18114,Ben,Rickey,Haymarket/Starlight Custom Appa,,265220,398.0024085954,483.79547586383,
Men Cat2/3,DNF,69496,Gregory,Sherrick,Blue Bell Private Wealth Manage,,396264,424.54,483.79547586383,
Men Cat2/3,DNF,6266,Evan,Thomas,,,268391,354.79,483.79547586383,
Men Cat2/3,DNF,47866,Connor,Ardrey,QCW Cycling p.b. Breakawaybikes.com,,360406,409.5,483.79547586383,
Men Cat2/3,DNF,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,374.6,483.79547586383,
Men Cat4/5,1,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,42:57:00,485004,401.26,375.7,
Men Cat4/5,2,499,Gregory,Battista,Five Four Sports/ Team Metra /,s.t.,228090,398.43543625824,379.40356793778,
Men Cat4/5,3,66978,Phil,Garofolo,The 5th Floor NYC,1:04,344332,494.67,383.10713587555,
Men Cat4/5,4,92672,Jeff,Hennessy,University of Delaware,s.t.,328642,509.59,386.81070381333,
Men Cat4/5,5,108199,Sean,Miles,Kissena Cycling Club,s.t.,460421,430.07,390.5142717511,
Men Cat4/5,6,105690,Owen,Lee,CS Velo,1:06,440158,426.92,394.21783968888,
Men Cat4/5,7,130568,Cobie,Arnold,Deluxx Bikes,s.t.,497895,473.37,397.92140762666,
Men Cat4/5,8,119085,Andrew,Nelson,NCVC/UnitedHealthcare,s.t.,477554,492.87,401.62497556443,
Men Cat4/5,9,50073,Iain,Mackeith,NCVC/UnitedHealthcare,s.t.,369359,467.95,405.32854350221,
Men Cat4/5,10,96287,Willem,Drescher,Haymarket/SEAVS,s.t.,440090,418.45140085837,409.03211143998,
Men Cat4/5,11,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,485.81,412.73567937776,
Men Cat4/5,12,78866,Zak,Andrews,Doylestown Bike Works p/b Fred,s.t.,396145,430.21,416.43924731553,
Men Cat4/5,13,70915,Alex,Kasch,NCVC/UnitedHealthcare,1:12,390412,470.04,420.14281525331,
Men Cat4/5,14,113191,Lucas,Beirne,NCVC/UnitedHealthcare,1:14,458001,492.82,423.84638319109,
Men Cat4/5,15,18089,Cameron,Quick,Phase Cycling,1:35,320586,420.44,427.54995112886,
Men Cat4/5,16,132879,Jonathan,Elison,,s.t.,502043,463.82,431.25351906664,
Men Cat4/5,17,133241,Brad,Suchoski,BSBA Racing,1:36,499260,458.19649428717,434.95708700441,
Men Cat4/5,18,114474,Andrew,Mclaren,Veloworks-Spokes Etc,s.t.,459726,472.42,438.66065494219,
Men Cat4/5,19,97772,Chris,Reardon,DistrictTaco Racing,1:38,433501,469.03425623243,442.36422287997,
Men Cat4/5,20,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes,s.t.,474322,489.35,446.06779081774,
Men Cat4/5,21,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,455.03,449.77135875552,
Men Cat4/5,22,140400,Jake,Allison,,s.t.,513053,492.62,453.47492669329,
Men Cat4/5,23,23713,Richard,Henning,CS Velo,s.t.,317886,470.1,457.17849463107,
Men Cat4/5,24,135215,Wes,Evasick,,s.t.,498287,488.21,460.88206256884,
Men Cat4/5,25,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.,1:43,474306,450.59,464.58563050662,
Men Cat4/5,26,32880,Fred,Grafe,Chester County Velo,2:01,42837,469.34,468.2891984444,
Men Cat4/5,27,146941,Pierce,Conlon,,2:03,530282,506.24572350323,471.99276638217,
Men Cat4/5,28,136260,Matt,Smith,T-Town Elite,2:08,501185,494.53,475.69633431995,
Men Cat4/5,29,130558,Kyle,Sammon,,2:11,500289,438.68538095102,479.39990225772,
Men Cat4/5,30,135228,Linton,Brandon,Thru-It-All Cycling Team,2:26,507027,441.09,483.1034701955,
Men Cat4/5,31,85970,David,Thompson,CS Velo,@1Lap,526294,499.25,486.80703813328,
Men Cat4/5,32,131244,Noah,Stauffer,,@1Lap,498800,536.92,490.51060607105,
Men Cat4/5,33,108163,Louis,Russo,Rohan Cycling,@1Lap,465947,462.67,494.21417400883,
Men Cat4/5,34,117579,Eric,Williams,Bicycle Therapy,@1Lap,470835,477.63,497.9177419466,
Men Cat4/5,35,151863,Zacharya,Meszoely,,@1Lap,533581,450,501.62130988438,
Men Cat4/5,36,123825,Dan,Pellechio,Citius,@1Lap,481513,471.56553276434,505.32487782215,
Men Cat4/5,37,106889,Ryker,Andrews,Bike Rack Racing,@1Lap,460955,537.52,509.02844575993,
Men Cat4/5,38,132880,Ian,Buss,T-Town Elite,@1Lap,499051,495.2,512.73201369771,
Men Cat4/5,39,84101,Gentry,Jefferson,Miller School of Albemarle,@1Lap,366331,485.33,516.43558163548,
Men Cat4/5,40,149411,Joshua,Croston,Rohan Cycling,@1Lap,485651,507.72,520.13914957326,
Men Cat4/5,41,147906,Simon,Thrush,Evolution Cycling Club p/b Long,@1Lap,523344,519.69312397421,523.84271751103,
Men Cat4/5,42,131250,Andre,Burton,Drexel Cycling,@1Lap,501057,519.21,527.54628544881,
Men Cat4/5,43,147658,Adrian,Pavia,,@1Lap,522578,481.75236313081,531.24985338659,
Men Cat4/5,44,132257,Samuel,Oreilly,King Kog,@1Lap,385747,455.02,534.95342132436,
Men Cat4/5,45,132396,Douglas,Crooke,Evolution Cycling Club p/b Long,@1Lap,497839,527.69,538.65698926214,
Men Cat4/5,46,125041,Christopher,Butor,Top Gear Racing / 321 Ride,@1Lap,459239,431.62,542.36055719991,
Men Cat4/5,47,43909,Kyle,Helson,Unattached,@1Lap,368664,450,546.06412513769,
Men Cat4/5,48,149925,Michael,Jones,,@1Lap,528599,506.3547091954,549.76769307546,
Men Cat4/5,49,146382,Ryan,Eshelman,Bike Rack Racing,@2Laps,524377,547.74,553.47126101324,
Men Cat4/5,50,149413,George,Haines,,@2Laps,,471.28633333333,557.17482895102,
Men Cat4/5,51,151864,Sean,Nolan,,@2Laps,467288,450,560.87839688879,
Men Cat4/5,52,146388,Connor,Stemple,,@4Laps,522653,569.7,564.58196482657,
Men Cat4/5,DNF,147681,Jon-jorge,Aras,Rohan Cycling,,455361,480.67,571.98910070212,
Men Cat4/5,DNF,149381,Brandon,Brown,,,438243,518.49078472222,571.98910070212,
Men Cat4/5,DNF,101048,Chris,Burati,CRCA/To Be Determined,,424649,440.87,571.98910070212,
Men Cat4/5,DNF,129118,Michael,Carbone,CS Velo,,496367,402.96,571.98910070212,
Men Cat4/5,DNF,151865,Erick,Cisneros,,,515545,450,571.98910070212,
Men Cat4/5,DNF,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,465.19,571.98910070212,
Men Cat4/5,DNF,39122,Mike,Cozza,Rohan Cycling,,428689,477.05,571.98910070212,
Men Cat4/5,DNF,140212,William,Geib,CS Velo,,440133,430.31,571.98910070212,
Men Cat4/5,DNF,149380,Thuyen,Huynh,Curt's Cyclery,,465461,512.09012847222,571.98910070212,
Men Cat4/5,DNF,147847,Kevin,Lail,Ocean Velo Club/Culver & Pierso,,141858,544.77144871795,571.98910070212,
Men Cat4/5,DNF,146138,Dillon,Mast,CS Velo,,524900,518.47,571.98910070212,
Men Cat4/5,DNF,111923,Bryan,Simpson,QCW Cycling p.b. breakawaybikes,,438638,463.4,571.98910070212,
Men Pro/Cat 1,1,16868,Justin,Mauch,Herbalife Natures Bakery,1:20:17,219434,276.88,239.36,
Men Pro/Cat 1,2,75882,Phillip,Short,Nine Lives Carbon Repair,17,389699,308.51,242.527747669,
Men Pro/Cat 1,3,124163,Shane,Kline,Rally Cycling,21,192584,246.38,245.695495338,
Men Pro/Cat 1,4,27106,Brandon,Feehery,CRIT LIFE,s.t.,193035,293.98,248.86324300699,
Men Pro/Cat 1,5,125581,Carlos,Andres brenes mata,Team Sommerville Bycicle Shop,s.t.,,273.94,252.03099067599,
Men Pro/Cat 1,6,151870,Russell,Gill,Individual,s.t.,529350,100,255.19873834499,
Men Pro/Cat 1,7,8676,David,Guttenplan,Support Clean Sport / SeaSucker,s.t.,177906,300.42,258.36648601399,
Men Pro/Cat 1,8,4839,Ryan,Dewald,Team Skyline,s.t.,89187,317.99,261.53423368298,
Men Pro/Cat 1,9,47749,Corey,Davis,Alto Factory Racing,s.t.,336388,294.62,264.70198135198,
Men Pro/Cat 1,10,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,s.t.,240153,292.82,267.86972902098,
Men Pro/Cat 1,11,85159,Bryan,Lewis,Cylance,s.t.,354762,262.12,271.03747668998,
Men Pro/Cat 1,12,82600,Mattison,Brady,District Velocity Racing p/b Bi,s.t.,223221,292.78,274.20522435897,
Men Pro/Cat 1,13,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,s.t.,380188,282.8,277.37297202797,
Men Pro/Cat 1,14,116603,Sait,Arana,DistrictTaco Racing,s.t.,470657,271.08,280.54071969697,
Men Pro/Cat 1,15,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes,s.t.,332188,330.13,283.70846736597,
Men Pro/Cat 1,16,118320,Geron,Williams,CRCA/Foundation,s.t.,,247.8,286.87621503497,
Men Pro/Cat 1,17,78863,Timothy,Weigelt,CS Velo Elite,s.t.,403696,323.17,290.04396270396,
Men Pro/Cat 1,18,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,321.3,293.21171037296,
Men Pro/Cat 1,19,8524,Kerry,Werner,Benissimo Racing,s.t.,264350,309.5908974359,296.37945804196,
Men Pro/Cat 1,20,74824,Sean,Burger,CS Velo Elite,s.t.,395327,314.11,299.54720571096,
Men Pro/Cat 1,21,19903,Ian,Baun,Cyclus Sports,s.t.,295295,300.43,302.71495337995,
Men Pro/Cat 1,22,87125,Laurent,Gervais,Aevolo Cycling,s.t.,,312.96,305.88270104895,
Men Pro/Cat 1,23,4341,John,Durso,High Gear/Trek/WW,s.t.,53502,274.38,309.05044871795,
Men Pro/Cat 1,24,123179,Augusto,Sanchez beriguete,Karma Racing Team,s.t.,528368,340.77030753968,312.21819638695,
Men Pro/Cat 1,25,28010,Eran,Preble,Integrated Sports Medicine p/b,s.t.,341040,284.27,315.38594405594,
Men Pro/Cat 1,26,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,356.44,318.55369172494,
Men Pro/Cat 1,27,44223,Steven,Kusy,District Velocity Racing p/b Bi,s.t.,306704,279.11,321.72143939394,
Men Pro/Cat 1,28,3958,Nathan,Coleman,Hydromonky NSMI,s.t.,226439,324.09,324.88918706294,
Men Pro/Cat 1,29,7178,Colton,Valentine,QCW-Breakawaybikes.com P.B. JL,s.t.,186783,284.75,328.05693473193,
Men Pro/Cat 1,30,94945,Robert,Wasch,CS Velo Elite,s.t.,433033,320.58,331.22468240093,
Men Pro/Cat 1,31,104887,Ralph,Pahlmeyer,e2value,s.t.,439902,339.53,334.39243006993,
Men Pro/Cat 1,32,32914,Michael,Gearren ii,Cyclus Sports,s.t.,312154,306.82,337.56017773893,
Men Pro/Cat 1,33,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES/,s.t.,441096,306.61,340.72792540793,
Men Pro/Cat 1,34,56169,William,Cooper,CS Velo Elite,s.t.,379489,315.68,343.89567307692,
Men Pro/Cat 1,35,9582,Christopher,Meacham,Palmetto State Medical,s.t.,297555,297.07,347.06342074592,
Men Pro/Cat 1,36,5213,David,Dawson,Team Skyline,s.t.,250197,315.85,350.23116841492,
Men Pro/Cat 1,37,73837,Brian,Sciba,Kelly Benefit Strategies Elite,s.t.,392529,353.36,353.39891608392,
Men Pro/Cat 1,38,23162,Derek,Cote,Team ERRACE,s.t.,320000,318.22,356.56666375291,
Men Pro/Cat 1,39,22867,Guillaume,Nelessen,Van Dessel Factory Team,29,151319,317.25,359.73441142191,
Men Pro/Cat 1,40,2796,Aaron,Cruikshank,Cyclus Sports,s.t.,258844,346.54,362.90215909091,
Men Pro/Cat 1,41,8528,Thomas,Barnett,Team ERRACE,s.t.,247838,340.55,366.06990675991,
Men Pro/Cat 1,42,31992,Dimitri,Lemus,Haymarket Starlight,37,335300,360.86,369.2376544289,
Men Pro/Cat 1,43,34021,Lucas,Livermon,Cyclus Sports,39,161552,357.26,372.4054020979,
Men Pro/Cat 1,44,29919,Dakota,Schaeffer,CS Velo Elite,1:16,324500,335.4,375.5731497669,
Men Pro/Cat 1,DNF,21704,Ryan,Rapolas,QCW Cycling,,313046,359.55,381.9086451049,
Men Pro/Cat 1,DNF,8204,Andrew,Wulfkuhle,CS Velo Elite,,153981,363.92,381.9086451049,
Men Pro/Cat 1,DNF,7195,Ken,Walsh,Rothman Institute p/b Talksoft,,42055,465.66,381.9086451049,
Men Pro/Cat 1,DNF,9571,Michael,Black,QCW-Breakawaybikes.com P.B. JL,,299967,354.94,381.9086451049,
Men Pro/Cat 1,DNF,29191,Scott,Catanzaro,DistrictTaco Racing,,290879,437.14,381.9086451049,
Men Pro/Cat 1,DNF,16967,Paul,Lengermann,DistrictTaco Racing,,216293,358.12,381.9086451049,
Men Pro/Cat 1,DNF,15081,John,Heffner,TEAM GPOA,,261703,344.84,381.9086451049,
Men Pro/Cat 1,DNF,26180,Kyle,Penny,Team Skyline,,315872,344.22,381.9086451049,
Men Pro/Cat 1,DNF,3970,Horace,Burrowes,We Stand United,,149234,356.51,381.9086451049,
Men Pro/Cat 1,DNF,305,Jermaine,Burrowes,We Stand United,,164040,412.95,381.9086451049,
Men Pro/Cat 1,DNF,43495,Ian,Whaley,Van Dessel Factory Team,,357229,371.97,381.9086451049,
Men Pro/Cat 1,DNF,1291,Colin,Sandberg,TEAM GPOA,,119361,344.76,381.9086451049,
Men Pro/Cat 1,DNF,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,322.08,381.9086451049,
Men Pro/Cat 1,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,326.31,381.9086451049,
Men Pro/Cat 1,DNF,27096,Andrew,Crater,Supra Cycling Team,,70612,341.91,381.9086451049,
Men Pro/Cat 1,DNF,5010,Clint,Dager,Integrated Sports Medicine p/b,,291076,345.27,381.9086451049,
Men Pro/Cat 1,DNF,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,366.03,381.9086451049,
Men Pro/Cat 1,DNF,117586,Clay,Murfet,CRIT LIFE,,467842,316.77,381.9086451049,
Men Pro/Cat 1,DNF,19225,Scott,Savory,Lupus Racing Team,,297263,365.07,381.9086451049,
Men Pro/Cat 1,DNF,118376,Hamzah,Eastman,Coco Cycling Club,,,386.17188157895,381.9086451049,
WoMen Pro/Cat 1/2/3,1,244133,Marlies,Mejias garcia,Weber Shimano Ladies Power,1:05:18,,400,288.88666666667,
WoMen Pro/Cat 1/2/3,2,137270,Peta,Mullens,Hagens Berman | Supermint,s.t.,509477,310.51,296.36222222222,
WoMen Pro/Cat 1/2/3,3,117583,Tina,Pic,Papa John's Racing p/b TREK,s.t.,41951,315.36,303.83777777778,
WoMen Pro/Cat 1/2/3,4,5996,Laura,Van gilder,Mellow Mushroom,2,36345,353.99,311.31333333333,
WoMen Pro/Cat 1/2/3,5,50552,Kyrstin,Bluhm,Fearless Femme Racing,s.t.,271181,350.25,318.78888888889,
WoMen Pro/Cat 1/2/3,6,151868,Camila,Valbuena,Weber Shimano Ladies Power,s.t.,533047,400,326.26444444444,
WoMen Pro/Cat 1/2/3,7,26726,Gray,Patton,Freddie Fu Cycling,s.t.,280898,367.54,333.74,
WoMen Pro/Cat 1/2/3,8,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,s.t.,180423,352.82,341.21555555556,
WoMen Pro/Cat 1/2/3,9,80601,Monica,Volk,RALLY,s.t.,397217,385.19,348.69111111111,
WoMen Pro/Cat 1/2/3,10,30313,Debbie,Milne,Papa John's Racing p/b TREK,s.t.,84776,387.06,356.16666666667,
WoMen Pro/Cat 1/2/3,11,92071,Cassandra,Maximenko,Mellow Mushroom,s.t.,324758,377.8,363.64222222222,
WoMen Pro/Cat 1/2/3,12,65026,Masha,Schneider,CRCA / e2Value,s.t.,369473,460.07,371.11777777778,
WoMen Pro/Cat 1/2/3,13,96391,Samantha,Fox,QCW Breakawaybikes.com p/b JLVe,s.t.,433301,421.51,378.59333333333,
WoMen Pro/Cat 1/2/3,14,10078,Emily,Spence,Mellow Mushroom,s.t.,357580,401.02,386.06888888889,
WoMen Pro/Cat 1/2/3,15,102132,Rocio,Parrado,Weber Shimano Ladies Power,8,,365.16,393.54444444444,
WoMen Pro/Cat 1/2/3,16,38162,Rachel,Rubino,Fearless Femme Racing,10,389555,453.42,401.02,
WoMen Pro/Cat 1/2/3,17,8590,Ainhoa,Perez-diez,ABRT,s.t.,274754,383.28,408.49555555556,
WoMen Pro/Cat 1/2/3,18,99132,Jessenia,Meneses,Weber Shimano Ladies Power,s.t.,533046,360.51450070191,415.97111111111,
WoMen Pro/Cat 1/2/3,19,134607,Maria,Fadiga,Weber Shimano Ladies Power,32,533051,403.71337365001,423.44666666667,
WoMen Pro/Cat 1/2/3,20,130642,Danielle,Morshead,Team ERRACE,43,499797,444.5,430.92222222222,
WoMen Pro/Cat 1/2/3,21,66920,Paige,Shumskas,Fearless Femme Racing,45,384168,453.9,438.39777777778,
WoMen Pro/Cat 1/2/3,22,8474,Arley,Kemmerer,Fearless Femme Racing,1:02,240239,448.75,445.87333333333,
WoMen Pro/Cat 1/2/3,23,31549,Sara,Tussey,Papa John's Racing p/b TREK,1:28,185224,420.07,453.34888888889,
WoMen Pro/Cat 1/2/3,24,120997,Aranza,Villalon,Weber Shimano Ladies Power,2:28,,400,460.82444444444,
WoMen Pro/Cat 1/2/3,25,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Sheb,2:52,311128,430.08,468.3,
WoMen Pro/Cat 1/2/3,26,6890,Dori,Buckethal,ABRT,s.t.,257747,448.04,475.77555555556,
WoMen Pro/Cat 1/2/3,27,29863,Lauren,Leclaire,pedalpowertraining.com,s.t.,346230,431.81,483.25111111111,
WoMen Pro/Cat 1/2/3,28,49000,Tess,Senty,NA,s.t.,375627,450.71,490.72666666667,
