Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,2,28,422.01083634466,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,4,58,380.70921951832,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,2,25,379.6006369904,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,3,34,374.93608817826,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5,1,19,371.39333333333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5 Master 35+,8,15,450,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,3,30,376.46559468013,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,1,42,354.7645,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,4,50,307.56210666667,
Vacaville Gran Prix,2013-08-25,Men Cat 4,7,47,370.64015942029,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,16,58,346.24925287356,
Early Bird Road Race,2014-01-18,Men Cat 4  ,7,18,403.27911111111,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,71,116,479.75168390805,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,72,116,479.75168390805,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,36,58,486.31789655172,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,19,41,453.60108333333,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,18,43,430.43784126984,
Snelling Road Race,2014-02-22,Men Cat 4  ,9,90,385.1056962963,
Land Park Criterium,2014-03-15,Men Cat 4  ,13,54,394.04981481481,
Bariani Road Race,2014-03-16,Men Cat 4  ,3,58,381.18146551724,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,4,91,332.13873333333,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,3,59,362.67143663539,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,2,59,347.40806818182,
Golden State Race Series,2014-05-3,Men Cat 4  ,5,45,375.1394,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,5,68,380.18629310345,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,3,43,374.98673015873,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,3,64,360.44556896552,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,21,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,19,43,370.3695,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,2,70,311.70708080808,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,8,56,328.442125,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,11,31,367.03926923077,
Oakland Grand Prix,2014-09-21,Men Cat 3,5,24,328.3782,
Henleyville Road Race,2014-09-27,Men Cat 3,8,20,375.73264583333,
Cal Aggie Criterium,2015-01-31,Men Cat 3,16,54,359.57466666667,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,21,59,325.69473076923,
Folsom Winter Criterium,2015-02-14,Men Cat 3,11,41,364.26026315789,
Snelling Road Race,2015-02-21,Men Cat 3,17,86,370.13854420886,
Cherry Pie Criterium,2015-03-1,Men Cat 3,15,35,362.97377083333,
Land Park Criterium,2015-03-14,Men Cat 3,15,47,356.02716666667,
 Bariani Road Race,2015-03-15,Men Cat 3,2,72,335.810625,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,14,33,377.84515625,
