Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Men Category 4/5,53,66,,
Banana Belt Road Race Series,2008-03-9,Men 5 A,33,35,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,28,56,,
Rehearsal Road Race,2008-05-24,Category 4,43,60,,
Silverton Road Race,2008-06-1,Category 4/5,27,50,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,19,32,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,30,35,,
Jack Frost TT,2009-02-22,Men Category 4/5,29,76,,
Banana Belt Series,2009-03-1,Men Cat 4,57,68,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,70,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,39,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,38,79,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,33,103,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,10,47,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,47,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,47,54,,
OBRA Hillclimb Championship,2009-08-16,Category 4/5 Men,18,19,,
Monday PIR August #3,2009-08-17,Masters 4/5,9,32,,
Monday PIR August #4,2009-08-24,Masters 4/5,40,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,43,68,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,11,65,,
As the Raven Flies TT,2010-03-6,Men 4/5,3,23,350.90909090909,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,30,38,431.57894736842,
As the Raven Flies TT,2010-03-13,Mens 4/5,10,26,,
As the Raven Flies TT,2010-03-20,Men 4/5,24,25,452.5,
Piece of Cake,2010-03-28,Men 4,38,41,451,
Port of Hood River Criterium,2010-04-1,Cat 3/4,30,36,382.08333333333,
Port of Hood River Criterium #2,2010-04-8,Cat 4/5,15,22,453.50682711407,
Monday PIR #1,2010-04-19,Mastters 4/5,43,46,468.84866756047,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,33,78,388.14622222222,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,46,61,432.93783355407,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,16,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,26,52,390.76923076923,
Silverton RR,2010-05-16,Men 4/5,26,39,467.26465033884,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,38,48,438.36635415178,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,26,41,418.59293168812,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,39,41,464.23012764988,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,19,39,424.84065789474,
Tuesday PIR #13,2010-06-29,Cat 3/4,22,39,357.01038596491,
Tuesday PIR #16,2010-07-20,Cat 3/4,51,51,455.24588199487,
Tuesday PIR #17,2010-07-27,Cat 3/4,25,34,385.14299019608,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 4/5,6,13,,
Cherry Pie Road Race,2011-02-19,Men Cat 4,41,51,462.84592028986,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,27,29,469.04683333333,
Piece of Cake Road Race,2011-03-26,Men 4,13,22,481.30333333333,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,40,44,446.75816072598,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,31,45,423.57798834389,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,36,43,434.0607253543,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,40,41,455.99331666667,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,14,23,437.5,
Longview Criterium,2011-08-6,Men Cat 3/4,8,14,362.73272222222,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,4,20,397.90929835176,
Cherry Pie,2012-02-19,Men 3,42,46,385.76626811594,
Piece of Cake RR,2012-04-7,Men 3,30,43,380.19469422963,
High Desert Omnium Criterium,2012-07-7,Men 3,19,26,330.61243533569,
High Desert Omnium Road Race,2012-07-8,Men 3,26,28,353.04700000613,
Dirty Circles,2013-03-3,Masters Men 3/4,12,45,353.89923500473,
Dirty Circles,2013-03-10,Masters Men 3/4,3,35,331.52614522893,
Dirty Circles,2013-03-17,Masters Men 3/4,4,32,308,
Gorge Roubaix,2013-03-24,Men Category 3,30,38,404.02708888889,
Dirty Circles 1,2014-03-2,Masters Men 3/4 35+,5,8,350,
Dirty Circles 2,2014-03-9,Masters Men 3/4,22,26,389.375,
Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,18,18,396.66666666667,
Cherry Pie,2014-03-23,Men Category 3,DNF,48,348.91304347826,
Jack Frost TT,2015-02-22,Masters Men 40-49,18,36,357.64839940537,
Dirty Circles 1,2015-03-1,Masters Men 3/4,17,41,339.5,
Dirty Circles 3,2015-03-15,Masters Men 3/4,6,7,396.54796532627,
Hammer Velo Criterium,2015-06-6,Masters Men 40+,26,33,417.76048054239,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,20,27,449.48716524522,
High Desert Omnium - Time Trial,2015-06-13,Masters Men,12,20,396.56479330914,
High Desert Omnium - Road Race,2015-06-14,Masters Men,30,33,453.86557291667,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,48,51,439.640622161,
