Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 3,22,42,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,5,63,,
Piece of Cake,2006-04-2,Category 3 Men,17,47,,
Estacada Time Trial,2006-04-9,Masters Men 30-39,6,9,,
Table Rock Road Race,2006-05-7,Category 3 Men,5,23,,
Swan Island Criterium,2006-05-21,Category 3,43,58,,
Bend Crit/TT Series,2006-06-14,Category 1/2/3,11,18,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,15,57,,
OBRA Criterium Championships,2006-08-13,Masters 30+,DNF,19,,
OBRA Criterium Championships,2006-08-13,Senior Men,DNF,56,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,31,44,,
Icebreaker Criterium,2007-03-31,Masters 35+,15,30,,
Piece of Cake,2007-04-1,Category 3,DNF,63,,
Eugene Roubaix,2007-04-28,Men 3,DNF,36,,
Eugene Roubaix,2007-04-28,Men 40+,11,22,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,1,34,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,13,46,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,18,53,,
CoMotion Criterium,2007-07-21,Category 1/2/3,17,28,,
CoMotion Criterium,2007-07-21,Masters 35+,9,21,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,38,45,,
OBRA Criterium Championships,2007-08-12,Senior Men,48,62,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,7,40,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,4,35,,
Kings Valley Road Race,2008-04-12,Masters 40+,17,47,,
Eugene Roubaix,2008-04-26,Masters,10,38,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,14,22,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,14,26,,
OBRA Road Race,2008-06-14,Senior Men,DNF,39,,
Salem Fairview Circuit Race,2008-06-29,Category 3,14,22,,
Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,15,24,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,31,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,39,52,,
Eugene Roubaix,2009-04-18,Men Masters 40+,24,26,,
Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,20,20,,
NWX Criterium,2009-06-26,Cat 3,8,21,,
High Desert Omnium: Criterium,2009-07-11,Masters,24,28,,
High Desert Omnium: Time Trial,2009-07-11,Masters,12,27,,
High Desert Omnium: Road Race,2009-07-12,Masters Men,10,25,,
Table Rock Road Race,2010-04-17,Masters 35+,4,15,270.176,
Eugene Roubaix,2010-05-1,Men's Mst 40,3,33,262.96203624883,
Silverton RR,2010-05-16,Master Men 40+,32,34,421.96498986539,
Eugene Roubaix,2011-04-30,Master Men 40+,15,33,355.52094863885,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,20,36,401.16862037037,
OBRA Criterium,2011-08-13,Masters Men 40-49,19,25,317.78714739084,
