Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,235805,Louis,Bonilla,,,626457,368.10518432538,368.10518432538,
Men 14-18 Junior,2,190421,Michael,Perez,,,577007,438.97266615615,407.33642847225,
Men 14-18 Junior,3,231733,Marco,Garcia,,,621968,475.24499248598,429.97600405424,
Men 14-18 Junior,4,194104,Jack,Watson,,,610705,284.94759240765,452.61557963623,
Men 14-18 Junior,5,106133,Steve,Cervantes,,,460739,466.25849311631,475.25515521822,
Men 14-18 Junior,6,253269,Benjamin,Green,,,656256,527.60810464754,497.89473080021,
Men 40+ Masters,1,118337,Bill,Harris,,,15179,338.65666716606,283.79635336846,
Men 40+ Masters,2,169851,Randy,Kowata,,,572840,322.87096966615,291.17520019722,
Men 40+ Masters,3,60297,James,Wiznura,,,182097,291.09591125286,298.55404702598,
Men 40+ Masters,4,104588,Vidal,Estrada,,,443007,375.31554624884,305.93289385474,
Men 40+ Masters,5,53357,Chuck,Winn,,,306544,340.10655152704,313.31174068351,
Men 40+ Masters,6,72407,Bradley,Jones,,,18133,457.62505409325,320.69058751227,
Men 40+ Masters,7,71463,David,Gonzales,,,197299,250.80176420898,328.06943434103,
Men 40+ Masters,9,42415,Ricky,Shorts,,,52251,364.96366848484,335.44828116979,
Men 40+ Masters,10,194580,Antwuan,Hill,,,611480,356.70874550187,342.82712799855,
Men 40+ Masters,11,42447,Gregory,Page,,,73132,387.62878667285,372.3425153136,
Men 40+ Masters,11,46336,Daniel,Nicolette,,,26090,360.7955739252,387.10020897113,
Men 40+ Masters,11,60267,Brad,Decker,,,45249,498.87208856094,409.23674945741,
Men 40+ Masters,11,104245,Matt,Stout,,,578150,359.84375,431.3732899437,
Men 40+ Masters,11,60268,Brian,Matsumoto,,,22919,434.68056247535,416.61559628618,
Men 40+ Masters,11,231723,Robert,Oldhafer,,,143535,365.65360377481,350.20597482732,
Men 40+ Masters,11,255584,Nathan,D low,,,657805,350,357.58482165608,
Men 40+ Masters,11,42450,Cleaveran,Law,,,45582,493.42259826708,379.72136214237,
Men 40+ Masters,11,122283,David,Heath,,,266491,363.75600961538,446.13098360122,
Men 40+ Masters,11,16287,Reginald,Jones,,,178640,474.03104895234,364.96366848484,
Men 40+ Masters,11,113866,Shawn,Benjamin,,,232424,408.90877431739,438.75213677246,
Men 40+ Masters,11,60266,Mario,Higareda,,,126670,390.80488503451,401.85790262865,
Men 40+ Masters,11,53072,James,Perren,,,47305,447.49373548086,394.47905579989,
Men 40+ Masters,11,72715,Kendall,Stanley,,,419333,347.2419234226,423.99444311494,
Men open Cat 4-5,1,252942,Pietrangelo,Vallebuona,,,649217,450,357.56807629917,
Men open Cat 4-5,2,235651,Ben,Israel,,,629752,436.41270956175,363.29126283916,
Men open Cat 4-5,3,72711,Octavio,Marquez,,,392315,404.91817303334,369.01444937914,
Men open Cat 4-5,4,250936,Daniel,Im,,,647417,420.67409257846,374.73763591913,
Men open Cat 4-5,5,194156,Dain,Pankratz,,,611021,387.06089437078,380.46082245911,
Men open Cat 4-5,6,255585,Fred,Gilbert,,,657481,450,386.18400899909,
Men open Cat 4-5,7,194558,Jonathan,Wilson,,,527066,408.8956331596,391.90719553908,
Men open Cat 4-5,8,175782,Zachary,Castillo,,,555875,472.00450622362,397.63038207906,
Men open Cat 4-5,9,236719,Vicente,Cabrera,,,634525,418.24734543528,403.35356861905,
Men open Cat 4-5,10,213187,Juan,Arias,,,440729,518.68074790134,409.07675515903,
Men open Cat 4-5,11,213197,Juan,Ruiz,,,613238,420.94269958377,414.79994169901,
Men open Cat 4-5,12,231732,Sean,Walter,,,622714,349.9375,420.523128239,
Men open Cat 4-5,15,231721,Doug,Hayashi,,,546058,444.32255244755,426.24631477898,
Men open Cat 4-5,16,231718,Angel,Perza,,,621961,422.5739968106,431.96950131897,
Men open Cat 4-5,17,189336,Victor,Lamas,,,657775,390.61574069993,437.69268785895,
Men open Cat 4-5,18,231724,Mark,Massengill,,,612183,445.59440559441,443.41587439894,
Men open Cat 4-5,19,194570,Terrence,Roberts,,,616271,448.56854997981,449.13906093892,
Men open Cat 4-5,20,190421,Michael,Perez,,,577007,438.97266615615,454.8622474789,
Men open Cat 4-5,21,242508,Juan,Arriaga,,,653815,508.26213149056,460.58543401889,
Men open Cat 4-5,22,251776,Allen,Pinkerton,,,654610,431.70471692302,466.30862055887,
Men open Cat 4-5,23,235652,Ernesto,Tovar,,,572390,431.49598633498,472.03180709886,
Men open Cat 4-5,24,240058,Matt,Wigton,,,638050,424.7103398835,477.75499363884,
Men open Cat 4-5,25,175781,Socrates,Castillo,,,556413,457.12764593488,483.47818017882,
Men open Cat 4-5,26,253217,Luke,Stratton,,,652546,410.16577653902,489.20136671881,
Men open Cat 4-5,27,255590,Michael,Friedrich,,,298863,450,494.92455325879,
Men open Cat 4-5,28,144438,?,Dnp,,,524298,482.49498297789,500.64773979878,
Men open Cat 4-5,29,159631,Aldo,Jimenez,,,551088,535.02849728184,506.37092633876,
Men open Cat 4-5,30,72718,Shannon,Jones,,,365680,479.91143673848,512.09411287874,
Men open Cat 4-5,DNF,242521,Tevin,Tasher,,,641355,377.51078349053,523.54048595871,
Men open Cat 4-5,DNF,182519,Benjamin,Garcia,,,580549,359.2547607269,523.54048595871,
Men open Pro 1-3,1,17204,Rahsaan,Bahati,,,116625,278.97888402601,217.084600585,
Men open Pro 1-3,2,71904,Rex,Roberts,,,197592,232.78376906237,223.87089976727,
Men open Pro 1-3,3,106602,Jason,Cianfrocca,,,119427,227.95659809708,230.65719894953,
Men open Pro 1-3,4,194104,Jack,Watson,,,610705,284.94759240765,237.44349813179,
Men open Pro 1-3,5,101378,Wyatt,Funk,,,433386,254.41829015279,244.22979731406,
Men open Pro 1-3,6,255346,Ricardo,Alcina,,,295561,200,251.01609649632,
Men open Pro 1-3,7,227231,Julian,Agredano,,,618068,286.68082184316,257.80239567859,
Men open Pro 1-3,8,226536,Matt,Walton,,,617384,309.97587384366,264.58869486085,
Men open Pro 1-3,9,238041,Noe,Sam,,,634929,292.07989224721,271.37499404312,
Men open Pro 1-3,10,226530,Brandon,York,,,616372,279.5173534246,278.16129322538,
Men open Pro 1-3,11,189332,Morris,Mills,,,588778,281.95269016695,284.94759240765,
Men open Pro 1-3,12,137516,Bergen,West,,,428522,268.73457206595,291.73389158991,
Men open Pro 1-3,13,236565,Tyler,Osborne,,,639276,308.39529825144,298.52019077217,
Men open Pro 1-3,14,231725,Isaiah,Thompson,,,629846,345.01091859315,305.30648995444,
Men open Pro 1-3,15,71450,Kenneth,Rogers,,,280925,329.54576834905,312.0927891367,
Men open Pro 1-3,16,39260,Charon,Smith,,,216760,237.12151077354,318.87908831897,
Men open Pro 1-3,17,106575,Aden,Wardrop,,,466672,259.65288099988,325.66538750123,
Men open Pro 1-3,18,213442,Hansel,Flores,,,615530,409.95641853706,332.4516866835,
Men open Pro 1-3,19,127246,Daniel,Beltran,,,496573,299.93835006851,339.23798586576,
Men open Pro 1-3,20,231733,Marco,Garcia,,,621968,475.24499248598,346.02428504803,
Men open Pro 1-3,22,154198,Luis,Steckbeck,,,629918,390.58187594372,352.81058423029,
Men open Pro 1-3,DNF,53350,Chad,Lucius,,,367182,390.66892936344,366.38318259482,
Men under 13 Junior,1,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,2,242441,Aolin,Wang,,,640197,,,
Men under 13 Junior,3,240357,Alfredo,Marquez,,,634191,,,
Men under 13 Junior,4,231728,Owen,Walter,,,619366,,,
Women open Cat 4/5,1,236293,Latara,Hill,,,617783,555.73789259627,505.97890939973,
Women open Cat 4/5,2,175368,Julie,Sims,,,627325,549.88837764259,524.72670565653,
Women open Cat 4/5,3,229823,Kathryn,Lazaro,,,618801,580.97009442691,543.47450191332,
Women open Cat 4/5,4,250948,Sandra,Zuniga,,,653621,596.0328742634,562.22229817011,
Women open Cat 4/5,5,38472,Allison,Prendergast,,,368466,600,580.97009442691,
Women open Cat 4/5,6,235666,Laura,Martin,,,614301,674.31569097493,599.7178906837,
Women open Cat 4/5,7,250943,Paulina,Aceves,,,653237,509.18242599792,618.4656869405,
Women open Cat 4/5,8,194080,Lissa,Muhammad,,,609179,561.47838798274,637.21348319729,
Women open Cat 4/5,9,213204,Jules,Logarta,,,617766,680.21347433901,655.96127945408,
Women open Pro/Cat 1/2/3,1,242293,Shanni,Berger eleasari,,,639341,,,
Women open Pro/Cat 1/2/3,2,238043,Sarah,Merriweather,,,629587,,,
Women open Pro/Cat 1/2/3,3,194504,Jade,Stevens,,,611848,,,
Women open Pro/Cat 1/2/3,4,54570,Laura,Lindgren,,,61843,,,
Women under 13 Juniors (&lt;13 |14-18),1,242444,Itzel,Medina,,,639737,,,
