Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,45113,Cortlan,Brown,Ski Utah Cycling-Marketstar,1:39:11,262949,197.18032418104,168.59645702101,
Men Cat 1/2  ,2,49869,Connor,O'leary,Racelab Cycling Team,1:39:19,209217,146.96752717187,174.84645702101,
Men Cat 1/2  ,3,36187,Joe,Waters,Canyon Bicycles/VeloCity,1:39:19,267821,194.44691931657,181.09645702101,
Men Cat 1/2  ,4,20451,Michael,Booth,Ski Utah Cycling-Marketstar,1:39:19,212282,203.41907540007,187.34645702101,
Men Cat 1/2  ,5,3037,Michael,Wilcox,FFKR Architects Racing/Velosport Racing,1:39:19,78544,219.30766140932,193.59645702101,
Men Cat 1/2  ,6,13816,Tyler,Riedesel,Canyon Bicycles/VeloCity,1:39:19,264518,163.38118964911,199.84645702101,
Men Cat 1/2  ,7,51263,Cody,Haroldsen,Ski Utah Cycling-Marketstar,1:39:19,230640,156.80799590769,206.09645702101,
Men Cat 1/2  ,8,45180,Christopher,Putt,Canyon Bicycles/VeloCity,1:39:26,282625,278.0883066451,212.34645702101,
Men Cat 1/2  ,9,36186,Nathan,King,Competitive Cyclist Racing Team,1:39:37,317564,190.78989500351,218.59645702101,
Men Cat 1/2  ,10,53571,Aaron,Olsen,Velosport Racing,1:39:37,181440,150,224.84645702101,
Men Cat 1/2  ,11,38628,Peter,Kuennemann,Velosport Racing,1:39:51,19955,212.5,231.09645702101,
Men Cat 1/2  ,12,51268,Bryce,Young,Canyon Bicycles/VeloCity,1:40:55,274878,198.97972081617,237.34645702101,
Men Cat 1/2  ,13,20293,Todd,Hageman,Cole Sport,1:43:48,50257,185.83333333333,243.59645702101,
Men Cat 1/2  ,14,20324,Mike,Sohm,Ski Utah Cycling-Marketstar,1:43:59,117,186.3113680689,249.84645702101,
Men Cat 1/2  ,15,20303,Eric,Pardyjak,Canyon Bicycles/VeloCity,1:47:59,148432,150,256.09645702101,
Men Cat 1/2  ,16,24274,David,Brockbank,Canyon Bicycles/VeloCity,1:51:35,,150,268.59645702101,
Men Cat 1/2  ,DNF,45115,Teal,Buchi,FFKR Architects Racing/Velosport Racing,,273772,228.67022812246,268.59645702101,
Men Cat 1/2  ,DNF,53572,Rodney,Smith,Contender Bicycles,,52471,150,268.59645702101,
Men Cat 3  ,1,45173,Ryan,Arnold,Harmony Homes.com Cycling Team,1:16:00,306014,265.2,256.32709843813,
Men Cat 3  ,2,53559,Jason,Goodfellow,Canyon Bicycles/VeloCity,1:16:00,222317,300,261.32709843813,
Men Cat 3  ,3,50653,Isaiah,Jerez,Team Penta/Vegas Velo/Shuffle Master-Penta,1:16:00,320404,324.85,266.32709843813,
Men Cat 3  ,4,51529,Nolan,Finlayson,Team Dialogue,1:16:00,291403,349.66288941756,271.32709843813,
Men Cat 3  ,5,45177,Alex,Pristash,Harmony Homes.com Cycling Team,1:16:00,305506,279.83387684046,276.32709843813,
Men Cat 3  ,6,45912,Hunter,Huffman,,1:16:00,338664,300.25252304307,281.32709843813,
Men Cat 3  ,7,53560,Alex,Kim,Revolution Cafe Rio,1:16:00,261800,300,286.32709843813,
Men Cat 3  ,8,24380,Justin,Griffin,FFKR Architects Racing/Velosport Racing,1:16:00,293880,420.07696032353,291.32709843813,
Men Cat 3  ,9,45236,Michael,Trussell,Infinite Cycles,1:16:00,298346,363.41879946609,296.32709843813,
Men Cat 3  ,10,21160,Jeremy,Collins,JTR Cycling,1:16:00,131631,299.33981490736,301.32709843813,
Men Cat 3  ,11,51526,Tyler,Southard,,1:16:00,296104,331.51724706245,306.32709843813,
Men Cat 3  ,12,51518,Ira,Sorensen,Infinite Cycles,1:16:00,318710,292.36368941031,311.32709843813,
Men Cat 3  ,13,5235,Mark,Flis,Revolution Cafe Rio,1:16:00,282287,276.29235765818,316.32709843813,
Men Cat 3  ,14,53561,Taylor,Fletcher,Cole Sport,1:16:00,296959,300,321.32709843813,
Men Cat 3  ,15,45239,Logan,Phippen,,1:16:00,265398,362.76015250302,326.32709843813,
Men Cat 3  ,16,51520,Perry,Hall,,1:16:00,206431,309.6951341191,341.32709843813,
Men Cat 3  ,17,51517,Tyler,Matson,Simply Mac Racing p/b Bountiful Bicycle,1:16:00,292523,279.44400940742,341.32709843813,
Men Cat 3  ,18,51525,Simon,Parsons,Revolution Cafe Rio,1:16:00,342340,295.69938352434,341.32709843813,
Men Cat 3  ,19,51524,Bonn,Turkington,Canyon Bicycles/VeloCity,1:16:00,219425,304.16784705701,341.32709843813,
Men Cat 3  ,20,53562,Michael,Pratt,Canyon Bicycles/VeloCity,1:16:00,28629,300,341.32709843813,
Men Cat 3  ,21,6022,Mark,Miller,Canyon Bicycles/VeloCity,1:16:27,24435,295.31,358.82709843813,
Men Cat 3  ,DNF,51217,Karsten,Shumway,Revolution Cafe Rio,,243931,345.04235765818,361.32709843813,
Men Cat 4  ,1,36232,Eric,Balog,,1:01:49,332838,355.47642337652,333.71116897177,
Men Cat 4  ,2,45241,Gary,Hurst,,1:01:49,299675,366.63606486693,339.23523822412,
Men Cat 4  ,3,53544,Connor,Johnson,Contender Bicycles,1:01:54,312924,400,344.75930747647,
Men Cat 4  ,4,42550,Nathan,Grill,Team Fluid Cycling Club,1:02:03,279417,411.16806091578,350.28337672883,
Men Cat 4  ,5,51190,Jared,Brewer,FFKR Architects Racing/Velosport Racing,1:02:05,370140,575,355.80744598118,
Men Cat 4  ,6,51471,Nathan,Barnes,Infinite Cycles,1:02:05,289318,311,361.33151523353,
Men Cat 4  ,7,53545,Scott,Buccambuso,SkullCandy/THINK Architecture,1:02:05,350648,400,366.85558448588,
Men Cat 4  ,8,53546,Bryan,Fletcher,Cole Sport,1:02:05,346354,400,372.37965373824,
Men Cat 4  ,9,51469,Dave,Swensen,Infinite Cycles,1:02:05,311872,310,377.90372299059,
Men Cat 4  ,10,51499,Ryan,Finlayson,Team Dialogue,1:02:11,296771,396.37948175324,383.42779224294,
Men Cat 4  ,11,51502,Mike,Oblad,Team Dialogue,1:02:11,26520,411.57287590911,388.95186149529,
Men Cat 4  ,12,53547,Chase,Beninga,Team Jackson Hole/United Cyclists of Jackson Hole ,1:02:11,198762,400,394.47593074765,
Men Cat 4  ,13,51497,Larry,Luke,,1:02:11,248353,395.55943064939,400,
Men Cat 4  ,14,53548,Al,Takemori,,1:02:16,276940,400,405.52406925235,
Men Cat 4  ,15,53549,Dan,Tolson,,1:02:20,295242,400,411.04813850471,
Men Cat 4  ,16,51234,Lee,Frankel,Contender Bicycles,1:02:26,83126,478.92857142857,419.33424238323,
Men Cat 4  ,17,24445,Tanner,Robison,Utah State University,1:02:26,294567,371.26709486473,419.33424238323,
Men Cat 4  ,18,45262,Grayson,Gearin,Team Fluid Cycling Club,1:02:52,361193,418.05318321289,427.62034626176,
Men Cat 4  ,19,32020,Greg,Peterson,,1:04:37,340012,427.54150363644,433.14441551412,
Men Cat 4  ,20,24344,Sam,Trop,Revolution Cafe Rio,1:08:50,263601,377.8676934415,438.66848476647,
Men Cat 4  ,21,53550,Ronald,Peterson,MiDuole,1:08:56,295947,400,444.19255401882,
Men Cat 4  ,22,51508,Hoz,Toro,Team Dialogue,1:10:02,310533,453.48937954555,449.71662327117,
Men Cat 4  ,23,832,#n/a,#n/a,Team Fluid Cycling Club,1:10:08,,469.77490263533,455.24069252353,
Men Cat 4  ,24,53551,Kenton,Nielson,Utah Valley University,1:11:13,294875,400,493.90917728999,
Men Cat 4  ,DNF,53552,Pace,Ryan,,,,400,466.28883102823,
Men Cat 4  ,DNF,53553,Mason,Law,Utah Valley University,,290430,400,466.28883102823,
Men Cat 4  ,DNF,53554,Dustin,Bashaw,Infinite Cycles,,339528,400,466.28883102823,
Men Cat 4  ,DNF,45141,Nathan,Asay,,,361637,453.125,466.28883102823,
Men Cat 4  ,DNF,17646,Phillip,Smith,Revolution Cafe Rio,,33251,411.06658806898,466.28883102823,
Men Cat 4  ,DNF,53555,Lance,Gamero,Revolution Cafe Rio,,227974,400,466.28883102823,
Men Cat 4  ,DNF,53556,Ben,Morris,SkullCandy/THINK Architecture,,156956,400,466.28883102823,
Men Cat 4  ,DNF,53557,Tate,Litchfield,,,255796,400,466.28883102823,
Men Cat 4  ,DNF,53558,Rick,Henriksen,Ski Utah Cycling-Marketstar,,337850,400,466.28883102823,
Men Cat 4  ,DNF,51503,Brandon,Blackwell,Simply Mac Racing p/b Bountiful Bicycle,,353576,407.93160584413,466.28883102823,
Men Cat 4  ,DNF,45257,Nathan,Chaszeyka,Team Fluid Cycling Club,,271453,407.20242270394,466.28883102823,
Men Cat 4  ,DNF,45260,Dylan,Todd,Team Fluid Cycling Club,,307324,440.14705003335,466.28883102823,
Men Cat 5  ,1,51173,Bryan,Lepinske,Revolution Cafe Rio,0:53:40,315366,433.33333333333,419.82804232804,
Men Cat 5  ,2,51182,James,Ji,,0:53:40,357658,481.74603174603,427.84523809524,
Men Cat 5  ,3,53529,Tyler,Chairsell,Team Las Vegas Cyclery,0:53:43,323506,500,435.86243386243,
Men Cat 5  ,4,53530,Scott,Glover,,0:53:43,377812,500,443.87962962963,
Men Cat 5  ,5,53531,Graham,Abrams,,0:53:43,375200,500,451.89682539683,
Men Cat 5  ,6,53532,John,Fojtek,,0:53:43,377750,500,459.91402116402,
Men Cat 5  ,7,51172,William,Mccolloch,,0:53:43,356684,472.61904761905,467.93121693122,
Men Cat 5  ,8,51175,Trent,Watkins,Rocky Mountain Cycling Club,0:53:43,370877,503.57142857143,475.94841269841,
Men Cat 5  ,9,53533,Lance,Hunter,,0:53:47,376942,500,483.96560846561,
Men Cat 5  ,10,15943,James,Allen,,0:53:47,287305,365.66,491.9828042328,
Men Cat 5  ,11,20420,Kyle,Anderson,Revolution Cafe Rio,0:53:47,306848,354.362157823,500,
Men Cat 5  ,12,53534,Philip,Sarnoff,,0:53:51,156656,500,508.0171957672,
Men Cat 5  ,13,53535,Edward,Kilbourn,Rocky Mountain Cycling Club,0:53:51,357519,500,516.03439153439,
Men Cat 5  ,14,51177,Steve,Coons,,0:53:51,367550,466.66666666667,524.05158730159,
Men Cat 5  ,15,51439,Mason,Danner,,0:54:29,376727,520.53571428571,532.06878306878,
Men Cat 5  ,16,53536,Dragan,Filipovic,Ski Utah Cycling-Marketstar,0:57:27,368274,500,540.08597883598,
Men Cat 5  ,17,51424,James,Hunter,Elko Velo Bike Club,0:57:32,247284,464.28571428571,548.10317460317,
Men Cat 5  ,18,53537,Jason,Reid,Ski Utah Cycling-Marketstar,0:58:45,337100,500,556.12037037037,
Men Cat 5  ,19,53538,Jodie,Mattinson,Team Dialogue,0:58:52,269043,500,564.13756613757,
Men Cat 5  ,20,51447,Eric,Draper,,1:05:44,365797,560.71428571429,592.19775132275,
Men Cat 5  ,DNF,53539,Brian,Hobbs,Eagle Rock Cycling,,358749,500,580.17195767196,
Men Cat 5  ,DNF,53540,Frank,Linthorst,Revolution Cafe Rio,,83247,500,580.17195767196,
Men Cat 5  ,DNF,53541,Shaun,Perfili,,,367034,500,580.17195767196,
Men Cat 5  ,DNF,53542,Jason,Benson,Revolution Cafe Rio,,347224,500,580.17195767196,
Men Cat 5  ,DNF,53543,Ben,Schmalz,,,361433,500,580.17195767196,
Men Junior  10-14,1,51457,Noah,Putt,Cole Sport,0:29:00,317194,,,
Men Junior  10-14,2,51240,Evan,Clouse,Cole Sport,0:29:00,323978,,,
Men Master  55-99,1,37406,Norman,Frye,Ski Utah Cycling-Marketstar,0:52:03,260377,429.81427054328,372.93601372358,
Men Master  55-99,2,51155,Joe,Brubaker,Ski Utah Cycling-Marketstar,0:52:03,303618,488.20768445159,389.86135444811,
Men Master  55-99,3,17169,Dirk,Cowley,Velosport Racing,0:52:03,7974,420.26285000922,406.78669517265,
Men Master  55-99,4,51450,Charles,Palmer,FFKR Architects Racing/Velosport Racing,0:52:03,156926,432.73017280011,423.71203589719,
Men Master  55-99,5,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:52:06,142960,453.70031097511,440.63737662173,
Men Master  55-99,6,21182,Bill,Pinckard,Harmony Homes.com Cycling Team,0:52:09,291027,438.35,457.56271734627,
Men Master  55-99,7,45202,Vic,Miera,Harmony Homes.com Cycling Team,0:52:14,280155,461.42512371742,474.48805807081,
Men Master  55-99,8,38011,Ken,Louder,Velosport Racing,0:54:32,179491,489.72873488058,491.41339879534,
Men Master  55-99,9,45204,Dwight,Hibdon,FFKR Architects Racing/Velosport Racing,0:54:32,16081,516.95389980102,508.33873951988,
Men Master  55-99,10,51453,Elton,Reid,FFKR Architects Racing/Velosport Racing,0:55:41,192940,559.31771319738,525.26408024442,
Men Master Cat 1/2/3  40-99,1,20364,Louie,Amelburu,Harmony Homes.com Cycling Team,1:13:23,65992,332.5,287.34285384219,
Men Master Cat 1/2/3  40-99,2,20365,Mark,Schaefer,Harmony Homes.com Cycling Team,1:13:23,66592,322.43713888792,296.32676085777,
Men Master Cat 1/2/3  40-99,3,51532,Zan,Treasure,Bountiful Mazda Cycling Team,1:15:01,143866,295.48239517957,305.31066787336,
Men Master Cat 1/2/3  40-99,4,51250,Todd,Taft,Ski Utah Cycling-Marketstar,1:15:13,207596,359.21410996686,314.29457488894,
Men Master Cat 1/2/3  40-99,5,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,1:15:16,170977,390.03795165115,323.27848190453,
Men Master Cat 1/2/3  40-99,6,51255,Shane,Dunleavy,Ski Utah Cycling-Marketstar,1:15:16,253994,363.62903399748,332.26238892011,
Men Master Cat 1/2/3  40-99,7,51534,Rick,Black,Team Plan7,1:15:16,210661,382.84695195886,341.24629593569,
Men Master Cat 1/2/3  40-99,8,2915,Eric,Martin,Canyon Bicycles/VeloCity,1:15:16,195180,284.78,350.23020295128,
Men Master Cat 1/2/3  40-99,9,51245,Donald,Armstrong,Harmony Homes.com Cycling Team,1:15:16,1910,350.41160711285,359.21410996686,
Men Master Cat 1/2/3  40-99,10,45215,Jeff,Ure,Bountiful Mazda Cycling Team,1:15:16,36248,356.89892008711,368.19801698245,
Men Master Cat 1/2/3  40-99,11,50605,Jeff,Strong,Harmony Homes.com Cycling Team,1:15:16,255365,379.62,377.18192399803,
Men Master Cat 1/2/3  40-99,12,49343,Paul,Lastayo,Ski Utah Cycling-Marketstar,1:15:16,270312,396.60239862692,386.16583101362,
Men Master Cat 1/2/3  40-99,13,51243,Scott,Allen,Canyon Bicycles/VeloCity,1:15:16,131004,305.31872479299,395.1497380292,
Men Master Cat 1/2/3  40-99,14,53566,Collins,Charles,United Cyclists of Jackson Hole (UCJH),1:15:28,,350,404.13364504478,
Men Master Cat 1/2/3  40-99,15,20106,Eric,Thompson,Ski Utah Cycling-Marketstar,1:15:31,279361,373.74,413.11755206037,
Men Master Cat 1/2/3  40-99,16,14607,James,Ferguson,Bountiful Mazda Cycling Team,1:15:39,200321,395.41988065333,422.10145907595,
Men Master Cat 1/2/3  40-99,17,45222,Mark,Tucsnak,,1:22:30,36036,455.38,435.57731959933,
Men Master Cat 1/2/3  40-99,DNF,45227,Kenneth,Bingham,Harmony Homes.com Cycling Team,,154752,445.1,440.06927310712,
Men Master Cat 4/5  35-99,1,53520,Steve,Schoonover,Revolution Cafe Rio,0:53:45,254266,400,346.02083333333,
Men Master Cat 4/5  35-99,2,45240,Adam,Catmull,Revolution Cafe Rio,0:53:45,220468,358.41134612601,353.73214285714,
Men Master Cat 4/5  35-99,3,18422,Eric,Taylor,Contender Bicycles,0:53:45,273841,421.25,361.44345238095,
Men Master Cat 4/5  35-99,4,53521,Dave,Benson,,0:53:45,3363,400,369.15476190476,
Men Master Cat 4/5  35-99,5,46276,Guy,Roundy,CA Pools /CFS Mortgage,0:53:45,51897,422.21988572802,376.86607142857,
Men Master Cat 4/5  35-99,6,45218,Keith,Edmiston,Harmony Homes.com Cycling Team,0:53:50,272049,430.91,384.57738095238,
Men Master Cat 4/5  35-99,7,47084,Keith,Anderson,Logan Race Club,0:53:53,334784,488.00599400599,392.28869047619,
Men Master Cat 4/5  35-99,8,51488,Jeff,Flick,Rocky Mountain Cycling Club,0:53:58,99231,388.75,400,
Men Master Cat 4/5  35-99,9,53522,Daniel,Durkin,,0:53:59,10264,400,407.71130952381,
Men Master Cat 4/5  35-99,10,53523,Mike,Payan,Simply Mac Racing p/b Bountiful Bicycle,0:53:59,173781,400,415.42261904762,
Men Master Cat 4/5  35-99,11,51227,Michael,Conti,,0:53:59,266003,393.92857142857,423.13392857143,
Men Master Cat 4/5  35-99,12,36146,Ronnie,Boutte,Team Big Ring-Realcyclist.com,0:53:59,308066,470.53571428571,430.84523809524,
Men Master Cat 4/5  35-99,13,2907,Matthew,Nelson,,0:54:13,377967,400,438.55654761905,
Men Master Cat 4/5  35-99,14,51505,Jerry,Bergosh,,0:54:15,246295,442.73489779231,446.26785714286,
Women Cat 1/2/3  ,1,993,Kathryne,Carr,Paceline Projects pb Veloforma/Veloforma,1:16:25,219262,180,286.69645241606,
Women Cat 1/2/3  ,2,45164,Rachel,Cieslewicz,Canyon Bicycles/VeloCity,1:16:28,168989,375.65484138686,312.03928682708,
Women Cat 1/2/3  ,3,53568,Kelsy,Bingham,,1:16:28,311522,400,337.38212123811,
Women Cat 1/2/3  ,4,51272,Laura,Patten,Ski Utah Cycling-Marketstar,1:16:28,143579,358.73919898704,362.72495564913,
Women Cat 1/2/3  ,5,37409,Alison,Frye,Ski Utah Cycling-Marketstar,1:16:28,247526,420.48502842672,388.06779006015,
Women Cat 1/2/3  ,6,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,1:16:28,326298,400.31733333333,413.41062447118,
Women Cat 1/2/3  ,7,51550,Megan,Cloward,Revolution Cafe Rio,1:16:28,308468,428.00304653373,438.7534588822,
Women Cat 1/2/3  ,8,51276,Robyn,Masters,Ski Utah Cycling-Marketstar,1:16:40,22860,376.13558012031,464.09629329322,
Women Cat 1/2/3  ,DNF,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,,338506,465.39074036092,489.43912770425,
Women Cat 4  ,1,45089,Lisa,Job,Colavita/Outback/Wicked Cycling,0:45:54,364646,546.25,544.25594494048,
Women Cat 4  ,2,51544,Katherine,Ragle,,0:45:54,297851,637.17279265873,567.94306585775,
Women Cat 4  ,3,51168,Sara,Baker,Canyon Bicycles/VeloCity,0:46:02,361206,630.76369047619,591.63018677503,
Women Cat 4  ,4,45090,Melinda,Chaszeyka,Team Fluid Cycling Club,0:46:18,301382,630.63461538462,615.31730769231,
Women Cat 4  ,5,51166,Rosanna,Sellers,JTR Cycling,0:46:18,375209,597.43635912698,639.00442860958,
Women Cat 4  ,6,53567,Mavis,Irwin,University of Utah,0:46:43,311171,600,662.69154952686,
Women Junior  10-14,1,51163,Katie,Clouse,Cole Sport,0:29:12,332072,,,
Women Master  35-99,1,51462,Roberta,Powers,Revolution Cafe Rio,0:45:54,264964,,,
