Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,25,65,206.09113636364,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,68,150,182.05451207631,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,7,42,184.5480952381,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,11,119,181.34843235278,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,65,119,231.62442054796,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,15,119,163.35759442776,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,3,97,177.28183333333,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,2,49,176.57014347656,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,29,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,4,102,159.11043,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,41,102,196.40076287794,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,20,45,186.36332445212,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,10,42,226.50285966495,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,9,45,177.73437878788,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,3,64,175.23989563585,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,14,98,144.26882666527,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,36,73,205.70272916667,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,26,86,206.66248210268,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,18,75,176.05873873874,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,19,73,177.4125,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,24,68,194.53651470588,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,29,60,194.65553847747,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,9,72,155.62238344902,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,18,70,177.65516071429,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,4,75,161.9974137931,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,3,87,166.11774561404,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,6,66,173.71355938438,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,1,67,207.36997791313,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,3,84,192.55193970877,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,1,70,166.855,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,11,77,165.69364102564,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,8,39,162.61234405165,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,3,30,149.4769,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,6,22,224.57974229672,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,1,35,172.41683333333,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,71,71,228.74190824893,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,42,69,235.72842424242,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,15,35,205.07226470588,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,8,43,183.46612132362,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,120,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,16,136,152.44366666667,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,DNF,133,254.88217213115,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,35,118,210.37395061728,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,27,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,22,93,192.03146153846,
Bike the Bricks IV,2013-05-24,Men Pro1/2,8,25,195.71434344728,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,6,31,260.118,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,3,19,172.02032999047,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,47,178,209.60833333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,35,125,194.77114074074,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,24,120,186.83121031746,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,6,70,205.75476190476,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,8,76,193.359,
Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,1,12,203.12728611111,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,2,19,210.28519253566,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,2,19,188.58503703704,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,3,18,212.56422222222,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,6,62,277.24912698413,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,DNF,57,405.13642857143,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,1,46,200,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,16,84,262.53707142857,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,30,89,257.02795454545,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,3,23,290.06954545455,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,11,98,268.63144949495,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,7,29,288.09005248101,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,33,35,393.16723745331,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,30,41,319.7048,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,10,54,262.29683326089,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,10,46,295.28,
Chris Thater Memorial,2015-08-22,Men Pro/1,27,83,259.34111111111,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,29,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,29,90,279.1512,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,2,35,234.40688095238,
Caromont Criterium,2016-05-1,Men pro/1/2,87,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,12,93,216.46634057971,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,3,21,420.3697,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,65,87,432.62310526316,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,4,43,266.31628571429,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,6,44,290.74864029454,
Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,22,36,374.25519083562,
Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,4,27,277.53961306738,
Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,6,25,304.55269424474,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,35,78,222.79860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,21,81,195.99637889494,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,23,70,192,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,34,79,268.44185414386,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,45,85,247.94228039554,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,58,99,251.45988291296,
