First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Wyman,Prospect Park Spring Classic,2024-02-25,Men Cat 5(Novice) Road Bikes,27,36,564.05220207159,
Kimball,Coffey,New York State Time Trial Championships,2023-08-19,Men Junior   15-16,2,3,,
Jorge,Niederhoff,New York State Time Trial Championships,2023-08-19,Men Junior   15-16,3,3,,
Jorge,Niederhoff,New York State Time Trial Championships- 2022,2022-07-10,Men Junior 15-16,2,2,,
Robert,Niederhoff,New York State Time Trial Championships- 2022,2022-07-10,Men Open Eddie Merckx,11,13,440,
Jorge,Niederhoff,New York State Time Trial Championships,2019-07-14,Junior Men 11-12,2,2,,
Jorge,Niederhoff,2018 New York State Time Trial Championships,2018-07-15,Men Junior 11-12,2,2,,
Melvin,Hotaling,Cazenovia Hillbender ,2018-05-5,A Race,48,57,368.14681242039,
Glen e,Larson,The Rock Road Race & Fondo,2017-07-23,Men Medio Fondo,15,24,,
Mariana,Rinaldo,Lime Rock Grand Prix,2017-04-30,Girls 14-18,1,3,,
Mariana,Rinaldo,GVCC Strada Verde,2017-04-9,Women CAT 3-45  (),7,11,569.39056666667,
Mariana,Rinaldo,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,22,32,529.32461111111,
Mariana,Rinaldo,Chris Thater Memorial,2016-08-27,Women Junior  13-14,1,1,,
Mariana,Rinaldo,Hamburg Road Race,2016-07-23,Junior M/W U15 ,3,6,646.84615769853,
Mariana,Rinaldo, The New Jersey State Bicycle Championships-Cr,2016-06-26,Women Juniors 9-14,1,2,,
Mariana,Rinaldo,Brownstown Road Race,2016-06-25,Women 13-14,3,3,,
Mariana,Rinaldo,Bristol Mountain Road Race,2016-05-15,Women 13-14 Junior Girls Age,1,1,,
Mariana,Rinaldo,NYS Time Trial Championship,2015-08-30,Women Junior  11-12,1,1,,
Mariana,Rinaldo,Chris Thater Memorial,2015-08-22,Women Junior  12-Nov,1,1,,
Mariana,Rinaldo,Tour de Loop,2015-08-8,WoMen 13-14 Junior,1,1,,
Librada,Rinaldo,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,14,17,756.63854408489,
Librada,Rinaldo,Hamburg Road Race,2015-06-13,Junior U19 ,1,1,,
Librada,Rinaldo,Syracuse Race Weekend - Omnium,2015-05-17,Women Junior 15-18,4,1,,
Librada,Rinaldo,Syracuse Race Weekend - RR,2015-05-17,Women Junior   15-18,1,1,,
Librada,Rinaldo,Syracuse Race Weekend - Crit,2015-05-16,Women Junior   15-18,1,1,,
Librada,Rinaldo,Syracuse Race Weekend - TT,2015-05-16,Women Junior   15-18,1,1,,
Librada,Rinaldo,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Junior   15-18,1,1,,
Sarah,Crovella,Hollenbecks Spring Classic Road Race,2015-05-3,Women Junior 10-18,1,2,,
Jude,Burke,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,29,30,465.2075,
Thomas,Parsons,Tour de Loop,2014-08-16,Men Master 55+ Open,13,19,545.05262052731,
Librada,Rinaldo,Bob Rodale Fitness Park,2014-08-3,Women Cat 4  ,9,9,633.97,
Christopher,Larson,New York State Time Trial Championships,2014-06-22,Men Junior  15-16,3,3,,
Matthew,Crovella,Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,5,14,548.90515690542,
Sarah,Crovella,Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,9,14,665.01071279711,
Christopher,E larson,Syracuse Race Weekend - Omnium,2014-05-18,Men Junior 15-18,4,4,,
Matthew,Crovella,Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 13-14,5,10,524.88235794619,
Sarah,Crovella,Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 10-12,3,5,,
Christopher,E larson,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 15-18   (35 Miles),2,6,466.24666666667,
Librada,Rinaldo,Syracuse Race Weekend - RR,2014-05-18,Women Juniors 15-18   (35 Miles),4,4,,
Matthew,Crovella,Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 13-14 (5K ),5,11,537.48254452924,
Sarah,Crovella,Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 10-12 (5K ),3,4,,
Christopher,E larson,Syracuse Race Weekend - TT,2014-05-17,Men Junior 15-18 (15K ),2,4,,
Christopher,E larson,Syracuse Race Weekend - Crit,2014-05-16,Men Juniors  15-18 (11.412 Miles),8,8,473.393,
Ben,Larsen,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),21,30,549.38999528032,
Librada,Rinaldo,Syracuse Race Weekend - Crit,2014-05-16,Women Junior 15-18   (11.412 Miles),4,4,,
Librada,Rinaldo,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Juniors 15-18   (9.548 Miles),3,3,,
Ben,Larsen,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),18,22,559.08522808424,
Christopher,E larson,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 15-18   (9.548 Miles),4,4,,
Christopher,E larson,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,24,26,564.63381818182,
Christopher,E larson,Hollenbecks Spring Classic Road Race,2014-05-4,Men Junior  10-18,1,5,,
Christopher,E larson,Binghamton Circuit Race,2014-04-27,Men Junior 15-16,4,11,450.99526666667,
Richard,Metzler,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,26,26,617.25947222222,
Christopher,E larson,Hornby Hills Kermis,2014-04-12,Mixed Junior JR 14-15,2,4,,
Chris,Shepardson,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,6,67,389.41173984759,
Ken,Mann,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,21,67,461.01880459115,
Christopher,E larson,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,2,16,508.69975404491,
Christopher,E larson,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 13-14,1,4,,
Christopher,E larson,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,5,14,494.53734319754,
Chris,Shepardson,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,1,20,363.28429339139,
Christopher,E larson,Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,7,11,577.50208786111,
Christopher,E larson,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,7,11,580.54735452778,
Ken,Mann,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,22,45,456.47450757576,
Christopher,E larson,Binghamton Circuit Race,2013-04-28,Men Juniors  13-14,2,8,540.37769123501,
Ken,Mann,Check Your Legs Road Race,2013-04-21,Men Cat 5 Senior,10,24,492.3997,
Nancy,Bailey,Tour of the Battenkill Day 1,2013-04-13,Women 4-B,4,29,493.01615384615,
Nancy,Bailey,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Women 3/4                                         ,3,5,,
Nancy,Bailey,Millport Road Race,2012-09-1,Women Category3/4  ,4,10,482.91433333333,
Nancy,Bailey,Chris Thater Memorial,2012-08-25,Women 3/4                                         ,15,23,578.39602278205,
Nancy,Bailey,Hamburg Road Race,2012-08-18,Women Cat. 4  ,5,8,565.85,
Nancy,Bailey,Bob Rodale Fitness Park Criterium,2012-08-5,Women 4,7,8,604.74922081594,
Chuck,Dominick,NYS TT Championships,2012-07-22,Men Master Masters 65-69 ,4,5,,
Chuck,Dominick,New York State Time Trial Championships,2012-07-22,Men 65-69,4,5,,
Nancy,Bailey,Pawling Mountain Road Race,2012-07-8,Women Master Masters 35-99,5,15,464.99269946192,
Nancy,Bailey,Watermelon Crit,2012-06-2,Women Open,14,14,530.84042857143,
Nancy,Bailey,Watermelon Crit,2012-06-2,Cat 4 Women,12,17,649.72834680438,
James,Szczygiel,Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,11,14,543.34772768809,
Nancy,Bailey,Binghamton Circuit Race,2012-04-29,Women Category4  ,10,18,600,
Scott,Wright,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,27,43,371.58907173914,
Nancy,Bailey,Binghamton Circuit Race,2012-04-29,Women Master  45-49,2,4,,
Todd,Relyea,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),35,40,610.3425,
Emily,Elbers,28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,8,24,443.86159722222,
David,Grieves,Corning Circuit Race,2011-06-25,Men 5        ,19,38,495.97557185749,
David,Grieves,Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,19,27,501.34384615385,
James,Szczygiel,Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,25,28,580.47253022445,
Stewart,Falso,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 10-12                       ,6,6,693.33333333333,
David,Grieves,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,20,31,511.65674603175,
Todd,Relyea,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,23,31,537.30158730159,
Stewart,Falso,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 10-12                              ,4,6,650,
David,Grieves,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,14,20,533.46272763674,
David,Grieves,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,30,41,573.49721296296,
Todd,Relyea,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),55,66,513.66993548204,
Chuck,Dominick,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 60+,4,6,488.18,
798 chuck,Dominick,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 60+,3,3,,
Michael,Volo,Owasco Challenge Road Race,2009-07-19,5 Men                                 ,9,13,550.89165766723,
William,Stiteler,Song Mountain Road Race,2009-05-16,Men 35+                              ,15,16,374.8371904775,
Jochen,Woicke,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,60,69,508.7426868849,
