Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category Race Class,1,76260,First name,Last name,Team Name,Time,USAC Licen,,,
Juniors 14-17 Road bikes,1,150095,Eziel,Hernandez,Independent,25:29.7,525381,,,
Juniors 15-18 Speed Skates  race free with adults ,1,307165,Jhogan,Rueda,Tfs,35:52.6,,,,
Juniors 15-18 Speed Skates  race free with adults ,2,272345,Sofia,Chuqui,FAMILYSKATE,36:16.0,,,,
Masters Men 40+ on  bikes,1,129200,Masaharu,Ito,CRCA / Team VESELKA,22:21.3,498106,,,
Masters Men 40+ on  bikes,2,47460,William,Miller,Triangle Cyclists,24:28.1,628996,,,
Masters Men 40+ on  bikes,3,307166,Joshua,Bienvenue,,33:43.9,,,,
Masters Men 40+ Road bikes,1,214067,Kevin,Mcdonnell,CRCA/Blue Ribbon Talent Cycles,23:31.2,593083,,,
Masters Men 50+ on  bikes,1,226255,Mike,Garcia,CRCA/Foundation,23:08.2,616963,,,
Masters Men 50+ on  bikes,2,2743,Paul,Coluccio,Milluccio,24:53.4,66269,,,
Masters Men 50+ Road bikes,1,104096,Keith,Ryan,CRCA/AXIS,25:32.4,62444,,,
Masters Men 50+ Road bikes,2,161984,Ronald,Malone,,26:08.2,,,,
Masters Men 50+ Road bikes,3,234271,Kevin,Liebov,Triangle,26:15.7,,,,
Masters Men 50+ Road bikes,4,186510,Juan miguel,Lizares,BrandsCycle/TriangleCyclist,27:47.0,458720,,,
Masters Men 60+ on  bikes,1,125247,Brian,Collins,TTEndurance,23:50.9,473787,,,
Masters Men 60+ on  bikes,2,3352,Vassos,Kyprianou,CCNS,24:05.2,72023,,,
Masters Men 60+ on  bikes,3,117618,Richard,Wolf,CRCA/Foundation,26:04.4,201669,,,
Masters Men 60+ on  bikes,4,166914,Bob,Orazem,Karma Racing Team,26:34.7,547419,,,
Masters Women 40+ on  bikes,1,193966,Rachel,Liberatore,Triangle Cyclists,29:21.6,615316,,,
Masters Women 40+ on  bikes,2,34716,Carol-lynn,Mills,Pink Rhino Racing,29:53.6,320308,,,
Masters Women 40+ Road bikes,1,254149,Nina,Acevedo,SANBA Cycling Team,31:41.9,658628,,,
Masters Women 60+ Road Bikes,1,62104,Kathleen,Callahan,Mineola Bicycle Racing Team,42:45.8,,,,
Men Open on  bikes,1,152669,Christophe,Palazzi,CRCA/Big Hit Racing,22:07.9,533033,,,
Men Open on  bikes,2,269730,James,Cahill,,25:27.2,,,,
Men Open Road Bikes,1,129760,Vincent,Ribeiro,Verrazano Team Racing by NYRC,24:19.6,473589,450,405,
Men Open Road Bikes,2,269823,Leonardo,Torres,Sanba Cycling Team,25:04.9,642925,450,420,
Men Open Road Bikes,3,166419,Michael,May,N/A,25:39.2,558350,450,435,
Men Open Road Bikes,4,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,26:17.1,332946,450,450,
Men Open Road Bikes,5,307167,Ed,Mendoza,,26:48.7,,450,465,
Men Open Road Bikes,6,307168,Christopher,Callahan,Runner's Edge LITC,27:02.3,,450,480,
Men Speed Skates by Empire  NYC Inline,1,307169,Daniel,Espinel,,29:51.0,,,,
Men Speed Skates by Empire  NYC Inline,2,307170,Jereipie alexis,Diaz real,,38:58.1,,,,
U23 Men 18-23 Road Bikes,1,297462,Jersham mcjex,Saludar,SlowBoyz,26:15.9,,,,
U23 Women 18-23 Road Bikes,1,307171,Emily,Feinberg,Triangle Cyclist,40:29.7,,,,
Women Open Road Bikes,1,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,27:42.2,621158,,,
Women Open Road Bikes,2,247309,Alice,Easton,CRCA/NYCC Racing p/b Magen Financial,28:32.4,644739,,,
Women Speed Skates by Empire  NYC Inline,1,307172,Natalie,Egan,CW Speed,30:29.9,,,,
