First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregg,Salisbury,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,999,45,582.62555,
Robert,Colburn,ECBC Spring Training Series,2014-05-11,Men Cat 4/5  ,9,11,496.37809266259,
Robert,Colburn,ECBC Spring Training Series,2014-04-27,Men Cat 4/5   (16.5 Miles),16,17,559.12013037453,
Robert,Colburn,ECBC Spring Training Series,2014-04-20,Men Cat 4/5   ,10,13,487.63285084566,
Craig,Roemer,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,1,11,259.79116666667,
Lisa,Gizzarelli,Altamont Crit,2010-08-15,Open Women                               ,11,12,605.99664768892,
Lisa,Gizzarelli,NY Capital Region Road Race,2010-08-14,4 Women                                 ,7,12,602.55022444081,
Lisa,Gizzarelli,Tour of the Catskills - GC,2010-08-1,Women,44,44,484.49337514642,
Lisa,Gizzarelli,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,43,52,519.92152229249,
Lisa,Gizzarelli,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,48,52,537.00705154361,
Lisa,Gizzarelli,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,48,52,499.71056259779,
Janice,Sibilia,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,12,32,516.88777683393,
Lisa,Gizzarelli,Pawling Mountain Road Race,2010-07-11,4 Women                                  ,8,15,600,
Lisa,Gizzarelli,Housatonic Hills Road Race,2010-06-20,4 Women                                           ,8,22,545.23511317774,
Lisa,Gizzarelli,34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (u35)                                   ,1,15,,
Lisa,Gizzarelli,Tour of the Catskills - Stage 2,2009-09-20,WOMEN 1/2/3/4,14,14,,
Lisa,Gizzarelli,Tour of the Catskills - Stage 1,2009-09-19,WOMEN 1/2/3/4,12,15,,
Lisa,Gizzarelli,Tour of the Catskills - Prologue,2009-09-18,WOMEN 1/2/3/4,14,15,,
Lisa,Gizzarelli,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Womens's 3/4,17,18,,
Lisa,Gizzarelli,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,5,13,579.17913333333,
Lisa,Gizzarelli,Union Vale Road Race,2009-07-12,Women 4                       ,15,21,675.51712044162,
Donald,Hard,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,13,37,475,
Donald,Hard,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,56,65,407.5,
Pete,Hubbell,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,27,29,507.85714285714,
Pete,Hubbell,Battenkill-Roubaix,2008-04-19,Master 60+                           ,6,13,536.25,
Donald,Hard,Battenkill-Roubaix,2008-04-19,Master 60+                           ,8,13,563.75,
Roger,Billharz,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,17,19,,
