Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Red,12,47,460.86956521739,
Tour de Parc Criterium,2010-05-9,5 Men                                   ,2,34,429.6875,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,10,70,308.68364490292,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,44,80,317.58286434176,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,49,80,331.26409188034,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,29,80,301.36501259086,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,60,80,364.01372097928,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,36,44,296.8592455889,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,24,68,311.24503896086,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,1,117,281.69432751141,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,10,36,296.82946428571,
Giro del Cielo - Crit,2011-06-25,Cat 3,34,55,331.83044444444,
Giro del Cielo - TT,2011-06-25,Men Cat 3,18,49,304.18566666667,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,18,48,328.92570833333,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,15,42,307.01672222222,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,65,100,249.72548523386,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,35,89,297.98392812667,
Tour of the Battenkill,2012-04-14,Cat 2,85,136,276.32755414959,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,33,46,295.43010240656,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,40,45,246.74401515152,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,35,57,277.07585362264,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,40,83,273.44761226941,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,64,72,400.120375,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,38,86,379.92998076923,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,37,96,281.42117984634,
Mengoni Grand Prix,2014-07-20,Men P12  Open,53,100,308.05137209302,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Tour of the Battenkill,2015-04-18,Men Cat 2,56,70,358.07926666667,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,56,98,398.26122222222,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,56,98,403.96122222222,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,DNF,79,420.05470588235,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,39,86,384.44494791667,
