First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peris,Javier,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,39,63,201.70289348494,
Ballester,Toni,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,50,63,219.44482896881,
Antonio,Ballesteros,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,40,63,201.42897580645,
Peris,Javier,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,51,63,201.42897580645,
Peris,Javier,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,34,68,179.995,
Ballester,Toni,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,53,68,207.28097058824,
Peris,Javier,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,68,85,213.43101618552,
Antonio,Ballesteros,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,81,85,229.61162131604,
Toni,Ballester,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,1,44,163.897,
Peris,Javier,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,3,44,168.89409090909,
