Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,10284,Erik,Levinsohn,,51:58:00,,450,382.5,
Overall Men,2,118892,John,Jantz,,54:08:00,,450,383.27586206897,
Overall Men,3,8680,David,Talbott,,54:52:00,,450,384.05172413793,
Overall Men,4,169950,Philip,Mason,,58:47:00,,450,384.8275862069,
Overall Men,5,157027,Darren,Piotrow,,1:00:02,,450,385.60344827586,
Overall Men,6,230252,Rob,Devlin,,1:01:32,,450,386.37931034483,
Overall Men,7,27730,Timothy,Ahearn,,1:02:33,,450,387.15517241379,
Overall Men,8,73560,Alec,Babala,,1:04:25,,450,387.93103448276,
Overall Men,9,97486,Nate,Kemp,,1:05:02,,450,388.70689655172,
Overall Men,10,226336,Henry,Weis,,1:05:36,,450,389.48275862069,
Overall Men,11,164798,Andrew,Cohen,,1:05:41,,450,390.25862068966,
Overall Men,12,180133,Derek,Mcintire,,1:06:41,,450,391.03448275862,
Overall Men,13,167,John,Peterson,,1:08:05,,450,391.81034482759,
Overall Men,14,56764,Weston,Lane,,1:08:06,,450,392.58620689655,
Overall Men,15,230893,James,Johndrow,,1:08:15,,450,393.36206896552,
Overall Men,16,70977,Juan,Lopera,,1:09:08,,450,394.13793103448,
Overall Men,17,40061,Gregory,Bartick,,1:09:20,,450,394.91379310345,
Overall Men,18,149735,Simon,Phipps,,1:10:40,,450,395.68965517241,
Overall Men,19,40085,Derek,Sawyer,,1:10:45,,450,396.46551724138,
Overall Men,20,230894,A.j.,Camelio,,1:11:21,,450,397.24137931034,
Overall Men,21,157029,Tim,Mahoney,,1:11:34,,450,398.01724137931,
Overall Men,22,6286,Erik,Vandendries,,1:12:10,,450,398.79310344828,
Overall Men,23,230895,Charles,Coldwell,,1:12:11,,450,399.56896551724,
Overall Men,24,40057,Ulandt,Kim,,1:12:33,,450,400.34482758621,
Overall Men,25,186696,Julien,Dugal-tessier,,1:12:41,,450,401.12068965517,
Overall Men,26,186695,Peter,Cort,,1:13:02,,450,401.89655172414,
Overall Men,27,83500,Eric,Donten,,1:13:04,,450,402.6724137931,
Overall Men,28,77607,Tony,Kelly,,1:13:15,,450,403.44827586207,
Overall Men,29,170406,Peter,Higgins,,1:13:26,,450,404.22413793103,
Overall Men,30,41497,Jared,Hudson,,1:13:38,,450,405,
Overall Men,31,180139,Patrick,Lapage,,1:14:55,,450,405.77586206897,
Overall Men,32,152645,Ian,Coveny,,1:15:30,,450,406.55172413793,
Overall Men,33,52244,Josh,Flanagan,,1:16:23,,450,407.3275862069,
Overall Men,34,65484,Caleb,Kelly,,1:16:31,,450,408.10344827586,
Overall Men,35,91027,Sean,Hurley,,1:16:38,,450,408.87931034483,
Overall Men,36,40074,Bruce,Mcdonald,,1:17:19,,450,409.65517241379,
Overall Men,37,3064,Peter,Miller,,1:17:26,,450,410.43103448276,
Overall Men,38,83511,Michael J,Johnson,,1:17:57,,450,411.20689655172,
Overall Men,39,949,Nicholas,Fanaras,,1:17:58,,450,411.98275862069,
Overall Men,40,187300,Christian,Klammt,,1:18:45,,450,412.75862068966,
Overall Men,41,187318,Thomas,Urbanik,,1:19:10,,450,413.53448275862,
Overall Men,42,86041,Chris,Peabody,,1:19:10,,450,414.31034482759,
Overall Men,43,183380,John,Schiepers,,1:19:28,,450,415.08620689655,
Overall Men,44,187299,Andrew,Sawyer,,1:19:53,,450,415.86206896552,
Overall Men,45,180388,Hank,Midgley,,1:20:32,,450,416.63793103448,
Overall Men,46,20570,Tom,Keane,,1:20:36,,450,417.41379310345,
Overall Men,47,215045,Matthew,Lapointe,,1:20:39,,450,418.18965517241,
Overall Men,48,65681,Jeffrey,Paul,,1:21:21,,450,418.96551724138,
Overall Men,49,230896,Caleb,Showalter,,1:21:43,,450,419.74137931034,
Overall Men,50,124478,Mark,Virello,,1:21:56,,450,420.51724137931,
Overall Men,51,118897,Bryce,Hoffman,,1:21:57,,450,421.29310344828,
Overall Men,52,63296,James,Godbey,,1:22:16,,450,422.06896551724,
Overall Men,53,230897,Jeffrey,Lynch,,1:23:02,,450,422.84482758621,
Overall Men,54,164788,Paul,Hermes,,1:23:22,,450,423.62068965517,
Overall Men,55,71033,Bob,Green,,1:23:43,,450,424.39655172414,
Overall Men,56,32960,Ezra,Mullen,,1:23:43,,450,425.1724137931,
Overall Men,57,230898,Tom,Hanson,,1:24:32,,450,425.94827586207,
Overall Men,58,68543,Stephen,Miller,,1:25:08,,450,426.72413793103,
Overall Men,59,230899,Andres,F. echeverri,,1:25:14,,450,427.5,
Overall Men,60,162796,Matthew,Laubach,,1:26:37,,450,428.27586206897,
Overall Men,61,52382,Adam,Juzek,,1:26:56,,450,429.05172413793,
Overall Men,62,230900,Daniel,Lovig,,1:26:57,,450,429.8275862069,
Overall Men,63,162663,Michael,Dooley,,1:27:18,,450,430.60344827586,
Overall Men,64,71490,Mike,Conway,,1:27:23,,450,431.37931034483,
Overall Men,65,40311,Kevin,Clark,,1:27:23,,450,432.15517241379,
Overall Men,66,230901,Andrew,Lovig,,1:27:29,,450,432.93103448276,
Overall Men,67,230902,Eric,Pingree,,1:27:41,,450,433.70689655172,
Overall Men,68,230903,David,Kurtz,,1:27:42,,450,434.48275862069,
Overall Men,69,157054,Jeff,Kerr,,1:27:54,,450,435.25862068966,
Overall Men,70,41664,Chuck,Thompson,,1:28:06,,450,436.03448275862,
Overall Men,71,170414,Kevin,Tilton,,1:28:11,,450,436.81034482759,
Overall Men,72,141761,Daniel,Tullai,,1:28:27,,450,437.58620689655,
Overall Men,73,968,Leo,Devellian,,1:28:43,,450,438.36206896552,
Overall Men,74,80822,Jonathan,Mcelvery,,1:29:43,,450,439.13793103448,
Overall Men,75,1439,Michael,Mccusker,,1:29:50,,450,439.91379310345,
Overall Men,76,41610,Dan,Mccombs,,1:29:54,,450,440.68965517241,
Overall Men,77,102859,Tim,Mueller,,1:30:30,,450,441.46551724138,
Overall Men,78,170438,George,Guirgis,,1:31:12,,450,442.24137931034,
Overall Men,79,40202,Daniel,Ball,,1:32:12,,450,443.01724137931,
Overall Men,80,804,Eric,Derivera,,1:32:26,,450,443.79310344828,
Overall Men,81,230904,John,Phipps,,1:32:52,,450,444.56896551724,
Overall Men,82,80733,Tim,Kennedy,,1:33:26,,450,445.34482758621,
Overall Men,83,40124,Mark,Greenleaf,,1:33:59,,450,446.12068965517,
Overall Men,84,83556,Nicolangelo,Scibelli,,1:34:03,,450,446.89655172414,
Overall Men,85,2048,David,Parker,,1:34:03,,450,447.6724137931,
Overall Men,86,135168,Scott,Howlett,,1:34:19,,450,448.44827586207,
Overall Men,87,86045,Gary,Nicol,,1:34:47,,450,449.22413793103,
Overall Men,88,141801,Bill,Richard,,1:34:51,,450,450,
Overall Men,89,230905,William,Eby,,1:35:00,,450,450.77586206897,
Overall Men,90,65766,Chris,Armen,,1:35:07,,450,451.55172413793,
Overall Men,91,230906,Devin,Duncan,,1:37:28,,450,452.3275862069,
Overall Men,92,230907,Brendan,Bradley,,1:37:53,,450,453.10344827586,
Overall Men,93,40178,Andrew,Bertha,,1:38:09,,450,453.87931034483,
Overall Men,94,230908,Tim,Maney,,1:38:09,,450,454.65517241379,
Overall Men,95,169958,Michael,Herron,,1:38:40,,450,455.43103448276,
Overall Men,96,230259,Mitchell,Westwood,,1:38:41,,450,456.20689655172,
Overall Men,97,786,Peter,Saloom,,1:38:58,,450,456.98275862069,
Overall Men,98,170466,David,Woolf,,1:40:07,,450,457.75862068966,
Overall Men,99,40101,Gary,Gluck,,1:40:43,,450,458.53448275862,
Overall Men,100,141807,Steven,Marks,,1:42:15,,450,459.31034482759,
Overall Men,101,86053,Nathan,Rafferty,,1:42:40,,450,460.08620689655,
Overall Men,102,124533,Evan,Mead,,1:43:00,,450,460.86206896552,
Overall Men,103,230909,Len,Czarnecki,,1:43:12,,450,461.63793103448,
Overall Men,104,40143,Chris,Von ahnen,,1:43:30,,450,462.41379310345,
Overall Men,105,40144,Hank,Schiffman,,1:43:55,,450,463.18965517241,
Overall Men,106,29327,Charlie,Marcotte,,1:44:53,,450,463.96551724138,
Overall Men,107,230260,Steve,Marston,,1:46:01,,450,464.74137931034,
Overall Men,108,230910,A.j.,Lapitino,,1:46:06,,450,465.51724137931,
Overall Men,109,230911,John,Maisano,,1:46:17,,450,466.29310344828,
Overall Men,110,230912,Jason,Mattis,,1:46:28,,450,467.06896551724,
Overall Men,111,230913,Sam,Klementovic,,1:46:46,,450,467.84482758621,
Overall Men,112,71019,Rick,Green,,1:46:53,,450,468.62068965517,
Overall Men,113,170426,Joel,Zylstra,,1:46:59,,450,469.39655172414,
Overall Men,114,226360,David,Kelsey,,1:47:07,,450,470.1724137931,
Overall Men,115,40172,Graham,Rae,,1:48:26,,450,470.94827586207,
Overall Men,116,39339,Victor,Milligan,,1:48:56,,450,471.72413793103,
Overall Men,117,88462,John,Lanoue,,1:49:21,,450,472.5,
Overall Men,118,230914,Gary,Dormandy,,1:49:40,,450,473.27586206897,
Overall Men,119,124528,Tyler,Mclaughlin,,1:50:29,,450,474.05172413793,
Overall Men,120,230915,Frank,Gorke,,1:50:29,,450,474.8275862069,
Overall Men,121,230916,Brian,Palazzi,,1:50:30,,450,475.60344827586,
Overall Men,122,215064,Pete,Orne,,1:50:36,,450,476.37931034483,
Overall Men,123,193761,Robert,Novo,,1:50:39,,450,477.15517241379,
Overall Men,124,7494,Ned,Keating,,1:50:42,,450,477.93103448276,
Overall Men,125,141899,Matt,Strong,,1:50:44,,450,478.70689655172,
Overall Men,126,3305,Andy,Willett,,1:51:28,,450,479.48275862069,
Overall Men,127,103726,Andrew,Bressem,,1:51:48,,450,480.25862068966,
Overall Men,128,157075,Darrell,Oh,,1:52:07,,450,481.03448275862,
Overall Men,129,1966,John,Weaver,,1:52:51,,450,481.81034482759,
Overall Men,130,187344,Bart,Buckethal,,1:53:50,,450,482.58620689655,
Overall Men,131,23433,Thomas,Bonier,,1:53:50,,450,483.36206896552,
Overall Men,132,83543,Bill,Look,,1:54:36,,450,484.13793103448,
Overall Men,133,21860,John,Stow,,1:56:34,,450,484.91379310345,
Overall Men,134,135462,Phillip,Darmstadt,,1:57:52,,450,485.68965517241,
Overall Men,135,230917,Jeffrey,Bernstein,,1:58:46,,450,486.46551724138,
Overall Men,136,170506,Michael,Graffeo,,1:58:56,,450,487.24137931034,
Overall Men,137,230918,Timothy,Gerrish,,1:59:58,,450,488.01724137931,
Overall Men,138,4093,Ray,Debruin,,2:00:41,,450,488.79310344828,
Overall Men,139,135164,John,Lees,,2:01:57,,450,489.56896551724,
Overall Men,140,157066,John,Bellerose,,2:04:52,,450,490.34482758621,
Overall Men,141,40230,Albert,Bertha,,2:05:31,,450,491.12068965517,
Overall Men,142,230919,Charles,Mcguire,,2:06:07,,450,491.89655172414,
Overall Men,143,40213,Brandon,Rainoff,,2:06:09,,450,492.6724137931,
Overall Men,144,124539,James,Sabatino,,2:07:14,,450,493.44827586207,
Overall Men,145,40271,Barry,Sherry,,2:08:18,,450,494.22413793103,
Overall Men,146,230920,Jonathan,Cleborne,,2:08:55,,450,495,
Overall Men,147,187353,Bernie,Ryan,,2:09:12,,450,495.77586206897,
Overall Men,148,141812,Chip,Walter,,2:09:16,,450,496.55172413793,
Overall Men,149,157106,Bill,Howell,,2:09:19,,450,497.3275862069,
Overall Men,150,230921,Christopher,Cullen,,2:10:12,,450,498.10344827586,
Overall Men,151,101561,Jon,Green,,2:10:32,,450,498.87931034483,
Overall Men,152,230922,Richard,Gagnon,,2:10:38,,450,499.65517241379,
Overall Men,153,230923,Marc,Fuller,,2:11:26,,450,500.43103448276,
Overall Men,154,141886,Jason,Raup,,2:11:50,,450,501.20689655172,
Overall Men,155,230924,Steve,Lakeman,,2:12:42,,450,501.98275862069,
Overall Men,156,230925,Ajit,Nair,,2:12:55,,450,502.75862068966,
Overall Men,157,230926,Fernando,Diaz,,2:14:13,,450,503.53448275862,
Overall Men,158,84504,Thomas,Tieman,,2:14:58,,450,504.31034482759,
Overall Men,159,40167,Hal,Kingsbury,,2:15:33,,450,505.08620689655,
Overall Men,160,86158,Andrew,Lightner,,2:17:55,,450,505.86206896552,
Overall Men,161,103811,Bill,Huschle,,2:26:29,,450,506.63793103448,
Overall Men,162,230927,Sean,Chandler,,2:26:50,,450,507.41379310345,
Overall Men,163,230928,Austin,Lightner,,2:27:37,,450,508.18965517241,
Overall Men,164,141872,Jim,Hansen,,2:30:27,,450,508.96551724138,
Overall Men,165,376,Dino,Fiscaletti,,2:31:49,,450,509.74137931034,
Overall Men,166,40263,Richard,Barrett,,2:32:09,,450,510.51724137931,
Overall Men,167,40319,Thomas,Regner,,2:35:46,,450,511.29310344828,
Overall Men,168,15101,Dan,Ryan,,2:39:01,,450,512.06896551724,
Overall Men,169,230929,Michael,Gerulaitis,,2:41:15,,450,512.84482758621,
Overall Men,170,230930,Kevin,Cloutier,,2:42:09,,450,513.62068965517,
Overall Men,171,230931,Steve,Liming,,2:50:59,,450,514.39655172414,
Overall Men,172,125765,Jean-paul,Des pres,,3:00:03,,450,515.1724137931,
Overall Men,173,230932,Bob,Lachapelle,,3:02:21,,450,515.94827586207,
Overall Men,174,230933,Thomas,Irvine,,3:16:09,,450,516.72413793103,
Overall Women,1,148172,Aimee,Vasse,,1:13:22,,600,510,
Overall Women,2,85124,Gabrielle,Vandendries,,1:20:16,,600,520,
Overall Women,3,84034,Trish,Karter,,1:27:52,,600,530,
Overall Women,4,21936,Julie,Smith,,1:28:59,,600,540,
Overall Women,5,206,Lydia,Mathger,,1:30:53,,600,550,
Overall Women,6,74428,Katrina,Niez,,1:31:46,,600,560,
Overall Women,7,165025,Johanna,Lawrence,,1:34:44,,600,570,
Overall Women,8,70012,Ellen,Jankowski,,1:36:12,,600,580,
Overall Women,9,230888,Hannah,Henley,,1:36:28,,600,590,
Overall Women,10,144142,Jennifer,Murphy,,1:39:52,,600,600,
Overall Women,11,230889,Susan,Blickstein,,1:43:31,,600,610,
Overall Women,12,20617,Emily,Lafferty,,1:44:42,,600,620,
Overall Women,13,170470,Tara,Kenny,,1:52:16,,600,630,
Overall Women,14,230890,Michelle,Clarke,,1:57:22,,600,640,
Overall Women,15,230891,Meg,Skidmore,,2:02:45,,600,650,
Overall Women,16,230892,Liza,Jacobsen,,2:16:21,,600,660,
Overall Women,17,16139,Reid,Smith,,2:21:05,,600,670,
Overall Women,18,163630,Lisa,Antonelli,,2:53:05,,600,680,
