Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,55,61,536.47850861247,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,30,64,441.68724937996,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,34,35,497.26482352941,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,32,35,506.44225823217,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,35,44,493.42697306838,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,46,48,523.41854608352,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,20,49,433.20532738739,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,40,60,506.8211427175,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,DNF,67,473.93607738095,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,37,39,532.43227222222,
