Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,44728,Benjamin,Stover,University of Kansas,,219998,322.46,266.87166666667,
Men A Collegiate ,2,46750,Dylan,Postier,Oklahoma State University,,358709,342.68,275.54333333333,
Men A Collegiate ,3,44756,Ricky,Randall,Midwestern State University,,272809,276.76,284.215,
Men A Collegiate ,4,18642,Cory,Scott,Midwestern State University,,253558,252.77,292.88666666667,
Men A Collegiate ,5,75500,Luke,Sykora,University of Nebraska-Lincoln,,336732,372.3,301.55833333333,
Men A Collegiate ,6,69604,Todd,Youngblood,Texas Christian University,,378706,374.45,310.23,
Men A Collegiate ,7,48772,Brenden,Hardy,University of Iowa,,307328,308.37,318.90166666667,
Men A Collegiate ,8,76609,Samuel,Croft,Midwestern State University,,393753,276.36,327.57333333333,
Men A Collegiate ,9,73372,Jake,Contos,Texas Tech University,,375614,383.6,336.245,
Men A Collegiate ,10,69594,Andrew,Farmer,University of Oklahoma,,,364,344.91666666667,
Men A Collegiate ,11,48402,Caleb,Uerling,University of Nebraska-Lincoln,,336730,394.06,353.58833333333,
Men A Collegiate ,12,32601,Sean,Brown,Midwestern State University,,,348.59,362.26,
Men A Collegiate ,13,75452,Matthew,Vermeersch,Iowa State University,,395398,415.09,370.93166666667,
Men A Collegiate ,14,52765,Jesse,Leonard,Iowa State University,,261951,292.64,379.60333333333,
Men A Collegiate ,15,46833,Kyle,Walker,Texas Tech University,,,414.19,388.275,
Men A Collegiate ,16,48613,Frederick,Wild,University of Oklahoma,,369559,360.52,396.94666666667,
Men A Collegiate ,17,48897,Alan,Tausend,Texas Christian University,,334498,294.29,405.61833333333,
Men A Collegiate ,18,75457,William,Oconnell,University of Iowa,,400283,427.74,414.29,
Men A Collegiate ,19,44568,Daniel,Burross,Midwestern State University,,,406.07,422.96166666667,
Men A Collegiate ,20,61317,Kyle,Olson,University of Minnesota-Twin Cities,,,328.43,431.63333333333,
Men A Collegiate ,21,52777,Jacob,Glahn,University of Iowa,,376222,381.12,440.305,
Men A Collegiate ,22,77438,Travis,Pedley,University of Minnesota-Duluth,,304968,464.11,448.97666666667,
Men B Collegiate ,1,77087,Andrew,Strempke,University of Kansas,,358752,430.57285916567,415.53181009694,
Men B Collegiate ,2,73380,Robert,Talley,Texas Tech University,,389728,525.60805184967,422.95772008617,
Men B Collegiate ,3,46966,Kendall,Wiebe,Kansas State University,,353500,402.42,430.3836300754,
Men B Collegiate ,4,75398,Dillan,Craig,West Texas A & M University,,395975,518.72,437.80954006463,
Men B Collegiate ,5,52771,Jacob,Okamoto,University of Minnesota-Twin Cities,,347128,517.29,445.23545005386,
Men B Collegiate ,6,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,489.89,452.66136004308,
Men B Collegiate ,7,44642,Anthony,Sequera,Midwestern State University,,331110,390.65964951353,460.08727003231,
Men B Collegiate ,8,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,498.6,467.51318002154,
Men B Collegiate ,9,73347,Andrew,Storm,Texas Tech University,,395620,511.66,474.93909001077,
Men B Collegiate ,10,84245,Robert,Brigman,University of Kansas,,268813,381.64,482.365,
Men B Collegiate ,11,77431,Liam,John,Saint Olaf College,,,474.84,489.79090998923,
Men B Collegiate ,12,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,421.17,497.21681997846,
Men B Collegiate ,13,73045,Tanner,Ward,University of Arkansas,,395255,509.8,504.64272996769,
Men B Collegiate ,14,75461,Eric,Hartnett,University of Minnesota-Twin Cities,,399312,436.78,512.06863995692,
Men B Collegiate ,15,37604,Samuel,Williams,Saint Olaf College,,,419.02,519.49454994614,
Men B Collegiate ,16,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,505.18,526.92045993537,
Men B Collegiate ,17,54331,Kellen,Mulford,Saint Olaf College,,329934,465.38665079365,534.3463699246,
Men B Collegiate ,18,48618,Tyler,Yamamoto,University of Oklahoma,,366112,490.14,541.77227991383,
Men C Collegiate ,1,64477,Mark,Huebner,University of Nebraska-Lincoln,,312336,450,388.807,
Men C Collegiate ,2,45476,Andrew,Nelson,University of Nebraska-Lincoln,,,484.65,396.51313887275,
Men C Collegiate ,3,75462,Joseph,Otte,University of Minnesota-Twin Cities,,397471,451.12,404.21927774551,
Men C Collegiate ,4,76614,Chris,Timmons,Oklahoma State University,,395896,471.14,411.92541661826,
Men C Collegiate ,5,93908,Samuel,Kohll,University of Nebraska-Lincoln,,425944,450,419.63155549101,
Men C Collegiate ,6,92051,Owen,Beverlin,Kansas State University,,428280,413.83476190476,427.33769436377,
Men C Collegiate ,7,87977,Grant,Flick,University of Minnesota-Twin Cities,,390956,550.03164449786,435.04383323652,
Men C Collegiate ,8,93250,Jose,Munoz,University of Oklahoma,,,416.73638705099,442.74997210927,
Men C Collegiate ,9,52774,Jason,Sholly,University of Northern Iowa,,367932,476.92,450.45611098203,
Men C Collegiate ,10,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,450,458.16224985478,
Men C Collegiate ,11,93905,Cesar,Marquez,University of Northern Iowa,,,450,465.86838872753,
Men C Collegiate ,12,73348,Dustin,Morris,Oklahoma State University,,394199,471.38,473.57452760029,
Men C Collegiate ,13,77433,Alexander,Blair,Kansas State University,,396558,502.09909990791,481.28066647304,
Men C Collegiate ,14,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,,398114,511.66,488.98680534579,
Men C Collegiate ,15,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,426.87,496.69294421855,
Men C Collegiate ,16,65497,Christian,Stewart,University of Kansas,,360933,502.02,504.3990830913,
Men C Collegiate ,17,73007,Nick,Braunjankovich,Kansas State University,,396830,454.43,512.10522196406,
Men C Collegiate ,18,75472,Sam,Fuller,University of Nebraska-Lincoln,,324430,517.16,519.81136083681,
Men C Collegiate ,19,93252,Jason,Graham,Texas Tech University,,418103,483.92527191705,527.51749970956,
Men C Collegiate ,20,93282,Chance,Norris,Texas Tech University,,394574,481.80997242582,535.22363858232,
Men C Collegiate ,21,73047,Jordan,Jones,University of Arkansas,,,525.58110313873,542.92977745507,
Men C Collegiate ,22,46983,Todd,Rogers,Texas Tech University,,,475.76905520058,550.63591632782,
Men D Collegiate ,1,97332,Samuel,Ervin,University of Kansas,,430956,500,421.39883333333,
Men D Collegiate ,2,48125,Adam,Trunnell,University of Kansas,,361157,487.29,429.25895,
Men D Collegiate ,3,90951,Kyle,Anibas,Kansas State University,,430506,440.69550492903,437.11906666667,
Men D Collegiate ,4,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,500,444.97918333333,
Men D Collegiate ,5,93910,Niles,Uerling,University of Nebraska-Lincoln,,428639,500,452.8393,
Men D Collegiate ,6,93262,Eric,Alvarado,Texas Tech University,,415386,480.41952380952,460.69941666667,
Men D Collegiate ,7,80163,Jordan,Miller,University of Kansas,,,527.09021528941,468.55953333333,
Men D Collegiate ,8,93916,Jacob,Humiston,University of Nebraska-Lincoln,,290739,500,476.41965,
Men D Collegiate ,9,96835,Michael,St martin,University of Minnesota-Twin Cities,,424904,500,484.27976666667,
Men D Collegiate ,10,93912,Samuel,Strawhacker,University of Iowa,,428683,500,492.13988333333,
Men D Collegiate ,11,97333,Dustin,Riat,University of Kansas,,416424,500,500,
Men D Collegiate ,12,93263,Nicholas,Ray,Oklahoma State University,,424191,495.3773015873,507.86011666667,
Men D Collegiate ,13,78095,Andrew,Gall,Iowa State University,,403087,523.81290620491,515.72023333333,
Men D Collegiate ,14,28996,Ian,Baker,Iowa State University,,394220,304.69,523.58035,
Men D Collegiate ,15,93919,Derek,Benoist,University of Nebraska-Lincoln,,429538,500,531.44046666667,
Men D Collegiate ,16,93917,Matt,Masten,University of Nebraska-Lincoln,,415434,500,539.30058333333,
Men D Collegiate ,17,73053,Aaron,Fiegel,University of Arkansas,,394743,567.37,547.1607,
Men D Collegiate ,18,75480,Todd,Bulver,University of Northern Iowa,,399238,566.75,555.02081666667,
Men D Collegiate ,19,93261,Kyle,Michaels,Texas Tech University,,368542,492.43952380952,562.88093333333,
Men D Collegiate ,20,96840,Max,Veit,University of Minnesota-Twin Cities,,430879,500,570.74105,
Men D Collegiate ,21,73055,Christopher,Morrow,University of Arkansas,,,534.25,578.60116666667,
Women A Collegiate ,1,77439,Katherine,Kelter,University of Kansas,,390766,428.08,405.39333333333,
Women A Collegiate ,2,89893,Madeleine,Steele,Midwestern State University,,414071,456.35,421.75966666667,
Women A Collegiate ,3,70515,Alisha,Shutler,Oklahoma State University,,386880,485.42,438.126,
Women A Collegiate ,4,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,521.86,454.49233333333,
Women A Collegiate ,5,44357,Ashley,Weaver,Midwestern State University,,334082,489.03,470.85866666667,
Women A Collegiate ,6,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,483.59,487.225,
Women A Collegiate ,7,73874,Judah,Sencenbaugh,Iowa State University,,399863,515.71,503.59133333333,
Women A Collegiate ,8,27094,Anna,Luckow,Saint Olaf College,,365847,530.41,519.95766666667,
Women A Collegiate ,9,93906,Stephanie,Ogier,Saint Olaf College,,411282,400,536.324,
Women A Collegiate ,10,75445,Emily,Gotzsche,Saint Olaf College,,394479,569.02,552.69033333333,
Women B/C Collegiate ,1,75392,Katy,Brown,University of Oklahoma,,376785,662.26791070591,595.59581071177,
Women B/C Collegiate ,2,97328,Kai,Erickson,Saint Olaf College,,425017,600,608.09581071177,
Women B/C Collegiate ,3,89401,Marianne,Weber,Oklahoma State University,,382871,723.05145833333,620.59581071177,
Women B/C Collegiate ,4,90938,Marissa,Bartosch,Kansas State University,,428183,609.95850606164,633.09581071177,
Women B/C Collegiate ,5,92192,Malaina,Lough,Kansas State University,,430996,651.72275,645.59581071177,
Women B/C Collegiate ,6,90937,Emily,Whitty,Kansas State University,,431000,610.44504662485,658.09581071177,
Women B/C Collegiate ,7,93924,Alexius,Fiegel,Oklahoma State University,,424335,600,670.59581071177,
Women B/C Collegiate ,8,55120,Eleanor,Heimbaugh,Kansas State University,,371644,681.83538987455,683.09581071177,
