Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,11,27,482.69230769231,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,17,21,555.73385881696,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,1,22,399.5,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,22,43,500,
Snelling Road Race,2013-02-23,Men Cat 5 A,6,37,445.83333333333,
Merco Cycling Classic,2013-03-3,Men Cat 5,18,36,500,
Turlock Lake Road Race,2013-04-14,Men Cat 5,6,18,462.20133333333,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,28,28,485.34396830354,
Knights Ferry Road Race,2014-02-1,Men Cat 5  ,2,25,426.32624980304,
Snelling Road Race,2014-02-22,Men Cat 5  ,20,36,504.23789334482,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,13,38,416.2565,
Early Bird Road Race,2015-01-17,Men Master 55+,8,20,412.96662962963,
Knights Ferry Road Race,2015-02-7,Men Master 55+,15,22,461.37231481481,
