Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,3,23,350.90909090909,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,26,41,433.78384615385,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,2,59,300.1507974678,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,115,118,350.82783252466,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,116,118,350.82783252466,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,4,32,233.5455,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,1,32,276.26052915802,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,1,22,270.21136249135,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,1,43,250.73246056134,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,2,40,240.71047193055,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,1,24,237.74216666667,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,20,72,238.15529166667,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,30,82,195.69341870751,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,1,28,224.65216666667,
New Bethlehem Crit,2012-06-16,Masters 45+,1,43,235.61575,
New Bethlehem Crit,2012-06-16,Masters 35+,1,25,254.27466666667,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,2,33,249.63420865737,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,2,42,237.69071428571,
Wrightsville Criterium,2012-06-23,Men Masters  45-49,1,16,277.848,
Wrightsville Criterium,2012-06-23,Men Masters  35-39,1,9,262.416,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,2,56,246.36710714286,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,2,55,230.44724619706,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,19,31,282.18,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,23,57,297.30929411765,
Chesco Road Race,2012-07-4,Men Masters  45-49,1,44,254.90256831443,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,6,39,171.83,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,43,52,236.05367069979,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,2,55,242.95334782609,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,3,40,255.91955555556,
Arsenal Criterium,2012-07-15,Men 35+,1,19,241.1025,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,2,38,251.83589473684,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,4,49,251.46995833333,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  45-49,6,14,338.00973158959,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,1,43,232.7895,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,1,43,246.245,
Rock Lititz Tour,2013-04-27,Men Masters  40-49,1,22,243.53916666667,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,51,65,381.86871875,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,32,34,441.53909142157,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,25,40,431.56939419586,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,1,36,291.3375,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,4,38,301.65995998023,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,1,29,286.3735,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,4,51,311.67951921298,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,3,38,301.30442773437,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,1,32,262.78744940237,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,14,47,370.07647619048,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,3,27,291.77008974359,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,2,24,274.97111284722,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,1,30,267.44683333333,
Race Avenue Criterium,2015-06-21,M 35+,4,23,266.9933925748,
Race Avenue Criterium,2015-06-21,M 45+,4,31,296.99586666667,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,3,33,284.08230533854,
Farmersville Road Race™,2016-04-16,Men 45+,34,43,443.80299370994,
Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,14,18,402.82011111111,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,3,20,295.189,
Tour de Gretna - RR2,2016-05-1,Men 45+ Masters,9,12,385.11561111111,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,9,20,353.26413931268,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,7,51,335.5836669303,
Historic Marietta Criterium,2016-07-9,MASTER 40+,25,35,438.47842730353,
Grandview Grand Prix,2017-06-17,Men 4549 Masters,4,22,323.59596969697,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,3,25,331.20286145361,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,25,31,365.80559856565,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,2,35,321.29092506732,
