Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,24,30,567.04604070489,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,DNF,36,552.27115964225,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,8,47,427.94941964286,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 5,5,20,460.39222222222,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat 5 Senior,8,42,450,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,8,39,416.21284210526,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,17,38,481.32834982389,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,13,30,518.59933333333,
Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,10,30,477.17923751044,
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,9,28,469.35060018007,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,16,57,407.32686666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 5 Senior ,2,21,418.14526246271,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,1,44,440.22482047325,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,11,46,406.33941261884,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,16,48,431.73449122807,
Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,2,14,400.41546666667,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,DNF,30,483.38866666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,13,64,391.26,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,57,87,423.1994,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,10,62,384.51029032258,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,1,29,364.42371111111,
Rock City Races ,2015-05-2,Men Cat 4/5,6,27,412.82492307692,
Rock City Races ,2015-05-3,Men Cat 4/5,6,40,391.42982407407,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,6,73,378.72875473269,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,5,52,348.92606,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,6,37,379.28897019676,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,9,33,412.68951111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,12,43,436.38127739985,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,40,45,495.54814285714,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,2,26,377.76350621684,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,20,40,397.04343137255,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,10,45,347.20952380952,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,3,63,358.1354234966,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,5,72,366.04558823529,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,3,74,349.97693693694,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,2,68,353.74076767677,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,19,27,413.09012820513,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men merckx  Cat 3,2,2,,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,18,62,,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,29,60,476.2368,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,16,55,369.5984,
Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,7,19,391.132,
Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,3,18,342.24261111111,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,42,66,412.15847115385,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,42,66,412.15847115385,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,21,48,404.44925416667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,13,103,353.9708636788,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,16,85,348.09473469388,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,16,85,348.09473469388,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,10,21,385.45585,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,29,32,492.14353398393,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,26,41,418.34927777778,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,5,42,331.8256,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,16,53,364.80564223909,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 3/4/5,6,26,356.90342838542,
Natural State Criterium Series,2016-08-6,Men Cat 3,21,37,426.11377314815,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,3,32,326.79197916667,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,19,24,374.63772727273,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,3,70,320.97454040404,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,15,72,363.24543518519,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,1,64,325.95516666667,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,17,54,379.64962,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,4,34,333.65683716643,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,5,28,337.01202403846,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,47,63,419.8015,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,29,51,353.1082,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,43,44,414.48363636364,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,28,34,377.10029411765,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,26,26,423.22972147326,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,12,24,374.69696296296,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,19,40,360.11436458333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,DNF,42,414.11298245614,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,33,37,423.64992592593,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,33,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,12,12,441.03833333333,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,6,18,355.99638095238,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,17,25,421.04584722222,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,10,29,338.66116031746,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,10,29,351.70719110577,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,12,17,402.33736111111,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,10,32,330.77923076923,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,71,77,426.48775438596,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,41,87,375.27709302326,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,28,93,343.57086231884,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,28,75,350.40864864865,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,11,12,424.66855555556,
 Cross Winds Classic ,2018-02-18,Men P12,DNF,33,408.34052046027,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,DNF,31,428.1949375,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,15,25,432.299125,
Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,7,21,365.6548,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,DNF,48,523.8581875,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,11,43,361.48623809524,
NWA Spring Classic,2018-04-29,Men cat p/1/2,DNF,36,444.2075148411,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT 1/2/3,7,11,383.475,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,10,32,382.36569260119,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,28,36,432.73443882735,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,10,58,308.70878571429,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,31,59,393.09798148148,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,20,55,359.02211805556,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,102,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,69,86,401.34377906977,
Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,11,20,401.18768518519,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,12,17,430.879625,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,6,18,330.15748148148,
Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,15,20,425.4122,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,23,24,491.30216666667,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,DNF,54,452.17444736842,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,22,100,340.34459375,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,5,38,342.10673352257,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,4,42,333.4708588009,
Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,22,30,448.33500657639,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,15,22,426.98308587498,
#FULLGAS RR,2019-03-31,Men master 40+ Masters 40+/50+ Open,3,14,354.79265486673,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 1/2/3,5,24,367.9017,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 1/2/3,2,14,359.00055555556,
NWA Spring Classic,2019-04-28,Men master 40+,5,31,348.20918898672,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,5,42,335.63726666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 40-49 Open,2,14,331.30593716344,
Osage Grand Prix,2019-05-21,Men Senior  Cat 1/2/3,2,13,346.9964,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,17,39,427.96104166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,20,49,395.85134491979,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,25,47,396.99036363636,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,11,27,397.05463888889,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,51,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,25,79,392.61821264368,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,DNF,79,491.55540804598,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,18,32,424.99769791667,
Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,1,17,312.103,
Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,1,12,297.46900801711,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,3,20,339.4035,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,2,19,326.95792592593,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,27,39,438.73155555556,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,11,30,386.38252380952,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,3,19,351.138390625,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,17,20,481.4537962963,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,15,32,388.47783333333,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,4,30,354.05,
The Gateway Cup,2019-08-31,Men Cat 2/3,38,98,371.69365306122,
The Gateway Cup,2019-09-1,Men Cat 2/3,22,83,339.16341463415,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,16,84,321.4628125,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,26,27,427.41616800907,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,14,55,332.03575,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,12,21,412.3725,
Osage Grand Prix,2020-07-7,Men Cat P/1/2/3 A,DNF,16,498.7326,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,DNF,51,232.72727272727,
Osage Grand Prix,2021-05-11,Men Pro/Cat 1/2/3,1,14,312.80032197108,
Osage Grand Prix,2021-05-25,Men Cat 1/2/3,3,15,339.41183710313,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,20,46,215,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,58,62,394.03225806452,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,364,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,10,23,197,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,10,23,197,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,DNF,17,191.25,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,12,28,325.55493714668,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,20,23,369.68845290043,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  40-49,5,19,280.6497727802,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,19,23,405.7926604406,
Gambler Crit Series 2022,2022-05-28,Masters 40-49 Open,9,12,381.48458684088,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,DNF,26,302.94372169488,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,DNF,23,391.47421229496,
SENTIR Sunday,2023-04-23,Men Masters Open,11,28,315.71234259523,
NWA Spring Classic Road Race,2023-04-30,Men Masters Open,DNF,26,462.86588584966,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,25,30,364.69214927567,
SENTIR Sunday,2023-05-7,Men Masters Open,5,28,263.8309564686,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,12,34,294.97796339421,
SENTIR Sunday,2023-06-4,Men Masters Open,3,21,263.70747964387,
