Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  55+/65+ Women Op,1,22133,Paul,Drees,,,193282,367.85469282683,344.97841772589,
Men  55+/65+ Women Op,2,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,,187415,521.39546598524,350.85881004287,
Men  55+/65+ Women Op,3,4203,James,Joseph,Ws united,,68718,381.23,356.73920235985,
Men  55+/65+ Women Op,4,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,428.31,362.61959467682,
Men  55+/65+ Women Op,5,76404,Jeffery,Markham,,,55709,408.03088609139,368.4999869938,
Men  55+/65+ Women Op,6,7104,Scott,Gamble,ActiveYards / Chester County Velo,,12727,434.54,374.38037931078,
Men  55+/65+ Women Op,7,6890,Dori,Buckethal,NSMI RACING,,257747,435.18,380.26077162775,
Men  55+/65+ Women Op,8,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,,67395,391.47,386.14116394473,
Men  55+/65+ Women Op,9,398,Bob,Kehl,Guys Racing Club,,45528,455.93555415054,392.02155626171,
Men  55+/65+ Women Op,10,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,,495239,383.04,397.90194857868,
Men  55+/65+ Women Op,11,7139,Andrew,Buck,Guys Racing / Peaks Coaching Group,,129809,488.58052602785,403.78234089566,
Men  55+/65+ Women Op,12,7116,Joseph,Manacchio,Guy's Racing Club,,53227,446.07,409.66273321264,
Men  55+/65+ Women Op,13,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,399.29,415.54312552961,
Men  55+/65+ Women Op,14,3560,Patrick,Gellineau,Team Somerset,,45371,463.74,421.42351784659,
Men  55+/65+ Women Op,15,15119,Darren,Hartman,MAMBO Kings,,272204,438.08,427.30391016357,
Men  55+/65+ Women Op,16,1054,William,Care,Thru-It-All,,172697,509.52,433.18430248054,
Men  55+/65+ Women Op,17,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,455.37,439.06469479752,
Men  55+/65+ Women Op,18,59705,Christopher,Chong-tenn,CRCA - Ashe,,47473,442.9,444.9450871145,
Men  55+/65+ Women Op,19,30255,Mark,Dennis,World Cup Ski & Cycle Racing Team,,9221,451.96,450.82547943147,
Men  55+/65+ Women Op,20,40118,Cory,Schaeffer,Blue Mountain Velo,,376470,494.3,456.70587174845,
Men  55+/65+ Women Op,21,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,437.55,462.58626406543,
Men  55+/65+ Women Op,22,132273,John,Mustard,World Cup Ski & Cycle Race Team,,498722,466.63,468.4666563824,
Men  55+/65+ Women Op,23,64794,Dirk,Vander laan,Active Yards - Chester County Velo,,383032,468.14,474.34704869938,
Men  55+/65+ Women Op,24,19236,Michael,Fink,Morgan Stanley / Market edge,,161624,453.3036340648,480.22744101636,
Men  55+/65+ Women Op,25,78860,Eva,Burke,Sprinters Edge,,378805,486.10783333333,486.10783333333,
Men  55+/65+ Women Op,26,78074,James,Clevenger,Active Yards - Chester County Velo,,108887,369.53,491.98822565031,
Men  55+/65+ Women Op,27,37611,Glenn,Newell,CINCH Cycling  / El Deseo Elite,,338478,506.28,497.86861796729,
Men  55+/65+ Women Op,28,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,500,503.74901028426,
Men  55+/65+ Women Op,29,105143,Tom,Jermyn,,,,500,509.62940260124,
Men  55+/65+ Women Op,30,4204,Aubrey,Gordon,LIBERTY CYCLE,,45388,441.1,515.50979491822,
Men  55+/65+ Women Op,31,5929,Scott,Haverstick,,,15461,497.28,521.39018723519,
Men  55+/65+ Women Op,32,82570,John,Polak,Polak Made,,406943,452.99,527.27057955217,
Men  55+/65+ Women Op,33,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,,500302,565.5,533.15097186915,
Men  55+/65+ Women Op,34,129117,Jenna,Latour-nichols,Pro Bike FC Women,,290222,540.43,539.03136418612,
Men  55+/65+ Women Op,35,162735,Grace,Solares,ProBike FC Women p/b Colnago,,545503,558.98571644759,544.9117565031,
Men  55+/65+ Women Op,36,163062,Ashley,Blose,The Velo Shop/LWA,,551475,500.48549880802,550.79214882008,
Men  55+/65+ Women Op,37,105760,Katherine,Tobin,Pro Bike FC Women p/b Colnago,,423736,574.41285822379,556.67254113705,
Men  55+/65+ Women Op,38,96163,Melissa,Paquette,QCW Cycling p.b. Breakawaybikes.com,,432159,500,562.55293345403,
Men  55+/65+ Women Op,39,4212,Cecil,Bernard,,,66349,477.83614194444,568.43332577101,
Men  55+/65+ Women Op,40,123094,Mike,Williams,First State Velo Sport/ Henry's,,71755,563.25891711461,574.31371808798,
Men  55+/65+ Women Op,41,146970,Jane,Dmochowski,WBPHL,,527110,589.28,580.19411040496,
Men  55+/65+ Women Op,43,146984,Laura,Reinhold,QCW Cycling p.b. Breakawaybikes.com,,527545,634.05,586.07450272194,
Men  55+/65+ Women Op,46,161164,Jennifer,Coulter,Women Bike PHL Racing,,553309,702.94,591.95489503891,
Men  55+/65+ Women Op,48,161151,Alyssa,Mcpoyle,,,548340,698.28,597.83528735589,
Men  55+/65+ Women Op,49,19344,Tracy,Lea,T.E.A.M. FUJI,,20622,500,603.71567967287,
Men  55+/65+ Women Op,50,163691,Clyde,Swisher,,,528757,571.27662546517,609.59607198984,
Men  55+/65+ Women Op,51,22151,Robert,Lea,T.E.A.M FUJI,,20621,555.14932,615.47646430682,
Men  55+/65+ Women Op,52,161135,Madeline,Margevicius,,,553476,597.77,621.3568566238,
Men  55+/65+ Women Op,53,161303,Andrew,Foehrkolb,Later Stress Velo Kelly,,547320,597.07,627.23724894077,
Men 45-49 Masters,1,19965,Mark,Allain,,,239409,387.12,307.40816666667,
Men 45-49 Masters,2,7150,David,Grant,,,13897,336.08,313.42472619048,
Men 45-49 Masters,3,78849,Kenneth,Whittington,,,49972,410.78751799123,319.44128571429,
Men 45-49 Masters,4,21470,Andreas,Gutzeit,,,215952,344.35,325.4578452381,
Men 45-49 Masters,5,4840,Brad,Ober,,,76653,353.5,331.4744047619,
Men 45-49 Masters,6,6016,Martin,Mrugal,,,226753,382.21,337.49096428571,
Men 45-49 Masters,7,18534,Ron,Short,,,110951,399.52,343.50752380952,
Men 45-49 Masters,8,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,368.08,349.52408333333,
Men 45-49 Masters,9,42197,Billy,Jones,,,53173,339.00406560734,355.54064285714,
Men 45-49 Masters,10,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,374.5,361.55720238095,
Men 45-49 Masters,11,12337,Josh,Davison,,,136523,452.03,367.57376190476,
Men 45-49 Masters,12,134226,Charles,Olmsted,,,150837,378.33,373.59032142857,
Men 45-49 Masters,13,24543,John,Rachfal,,,28984,385.66,379.60688095238,
Men 45-49 Masters,14,74950,Kirk,Hunsecker,,,390596,377.73,385.62344047619,
Men 45-49 Masters,15,558,Dzmitry,Buben,,,225880,417.35,391.64,
Men 45-49 Masters,16,15063,Michael,Whitaker,,,188739,452.73326450314,397.65655952381,
Men 45-49 Masters,17,5194,Nathan,Goates,,,114686,391.64,403.67311904762,
Men 45-49 Masters,18,19162,Dean,Smith,,,206593,400,409.68967857143,
Men 45-49 Masters,19,6870,Mark,Warno,,,601,400,415.70623809524,
Men 45-49 Masters,20,118319,David,Taylor,,,172065,387.71,421.72279761905,
Men 45-49 Masters,21,8603,Grayson,Church,,,217435,375.11,427.73935714286,
Men 45-49 Masters,22,20136,Douglas,Jones,,,242793,400,433.75591666667,
Men 45-49 Masters,23,131538,Michael,Miller,,,57947,454.27,439.77247619048,
Men 45-49 Masters,24,18792,Scott,Steward,,,34116,393.03,445.78903571429,
Men 45-49 Masters,25,22658,Daniel,Rosenbaum,,,179761,425.16,451.8055952381,
Men 45-49 Masters,26,78342,Eric,Brooks,,,403245,446.41,457.8221547619,
Men 45-49 Masters,27,29942,Abe,Barley,1 Lap,,348716,451.65,463.83871428571,
Men 45-49 Masters,28,9271,John,Spittal,,,64446,387.44,469.85527380952,
Men 45-49 Masters,DQ,6874,Ralph,Muoio,,,51562,391.85,475.87183333333,
Men 45-49 Masters,DNF,49950,Dusty,Stone,,,34267,400,487.90495238095,
Men 45-49 Masters,DNF,24533,Evans,Rohrbaugh,,,141704,435.92,487.90495238095,
Men 45-49 Masters,DNF,55736,Brent,Kametz,,,73680,495.49211326759,487.90495238095,
Men 45-49 Masters,DNF,19686,Phil,Falconer,,,192247,460.54,487.90495238095,
Men 45-49 Masters,DNF,2834,James,Flaherty,,,228774,458.35,487.90495238095,
Men 45-49 Masters,DNF,162045,Pete,Smith,,,133019,499.968,487.90495238095,
Men 45-49 Masters,DNF,18663,Robb,Lee,,,56371,416.73,487.90495238095,
Men 45-49 Masters,DNF,25436,Russell,Bogin,,,319680,466.48,487.90495238095,
Men 45-49 Masters,DNF,2741,Otto,Sanchez,,,188223,432.67,487.90495238095,
Men Cat 1/2/3,1,116603,Sait,Arana,DistrictTaco Racing,,470657,301.41,270.28866666667,
Men Cat 1/2/3,2,5213,David,Dawson,Delaware Valley Racing,,250197,329.33,272.96294949495,
Men Cat 1/2/3,3,147472,Max,Rubarth,Probaclac/Devinci,,527541,200,275.63723232323,
Men Cat 1/2/3,4,5315,Jonathan,Marshall,AVC/Team Hagerstown-Washington Co,,277019,361.27,278.31151515152,
Men Cat 1/2/3,5,74145,Alex,Driscoll,Otterhaus Coaching,,267611,323.22,280.9857979798,
Men Cat 1/2/3,6,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,,240153,308.06,283.66008080808,
Men Cat 1/2/3,7,13496,Michael,Jones,Nalgene / Sager Beer Works,,18224,358.72,286.33436363636,
Men Cat 1/2/3,8,3958,Nathan,Coleman,NSMI Racing,,226439,301.5,289.00864646465,
Men Cat 1/2/3,9,49920,Aaron,Barr,Divine Swine Cycling,,162406,344.23465889731,291.68292929293,
Men Cat 1/2/3,10,73513,Daniel,Mullen,QCW Breakawaybikes.com P/B JLVelo,,395334,372.88,294.35721212121,
Men Cat 1/2/3,11,50402,Simon,Jones,Texas Roadhouse,,291893,386.21,297.03149494949,
Men Cat 1/2/3,12,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,,264906,386.52,299.70577777778,
Men Cat 1/2/3,13,1291,Colin,Sandberg,Team GPOA,,119361,374.57,302.38006060606,
Men Cat 1/2/3,14,142501,Christopher,Beck,Joes Bike Shop,,141204,200,305.05434343434,
Men Cat 1/2/3,15,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,354.33,307.72862626263,
Men Cat 1/2/3,16,19090,Erik,Post,CRCA/The Weather Channel Specialized Cycling Team,,304430,369.47,310.40290909091,
Men Cat 1/2/3,17,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,352.93,313.07719191919,
Men Cat 1/2/3,18,4341,John,Durso,Morris Velo Sports,,53502,345.7,315.75147474747,
Men Cat 1/2/3,19,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,523175,337,318.42575757576,
Men Cat 1/2/3,20,2352,Nessim,Mezrahi,Otterhaus Racing,,240268,362.31,321.10004040404,
Men Cat 1/2/3,21,73512,Andrew,Dudle,CS Velo,,270507,383.78178649102,323.77432323232,
Men Cat 1/2/3,22,130568,Cobie,Arnold,Divine Swine Cycling,,497895,441.62,326.44860606061,
Men Cat 1/2/3,23,77624,Andres,Jimenez,Morris Velo Sports,,375995,375.56,329.12288888889,
Men Cat 1/2/3,24,7092,Gerald,Adasavage,CRCA/The Weather Channel Specialized Cycling Team,,278103,367.32,331.79717171717,
Men Cat 1/2/3,25,28010,Eran,Preble,Antietam Velo Club,,341040,322.4,334.47145454545,
Men Cat 1/2/3,26,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,358.36,337.14573737374,
Men Cat 1/2/3,27,146791,Ryan,Larson,VR2209,,528454,377.91,339.82002020202,
Men Cat 1/2/3,28,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,,431533,361.73,342.4943030303,
Men Cat 1/2/3,29,8612,Allan,Wallace,TEAM BIKE DOCTOR,,222347,356.64,345.16858585859,
Men Cat 1/2/3,30,66911,Gerard,Josulevicz,Burner Fitness Development Team,,380553,413.31,347.84286868687,
Men Cat 1/2/3,31,63709,John,Levkulic,Gotham Cyclists,,320802,349.53672147698,350.51715151515,
Men Cat 1/2/3,32,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,,285488,399.61,353.19143434343,
Men Cat 1/2/3,33,132264,Owen,Musser,CS Velo,,493311,379.87,355.86571717172,
Men Cat 1/2/3,34,106910,Hoel,Wiesner,Community Bicycle Racing,,460162,374.75,358.54,
Men Cat 1/2/3,35,20005,Steven,Kurpiewski,TEAM GPOA,,265551,432.66,361.21428282828,
Men Cat 1/2/3,36,5230,Calvin,Hoops,QCW Breakawaybikes.com P/B JLVelo,,286845,351.05,363.88856565657,
Men Cat 1/2/3,37,108098,Julien,Gagne,Devinci Probaclac,,,200,366.56284848485,
Men Cat 1/2/3,38,5167,John,Hunter,Nalgene / Sager Beer Works,,224432,384.39,369.23713131313,
Men Cat 1/2/3,39,28063,Matthew,Fischel,Antietam Velo Club,,344644,354.61,371.91141414141,
Men Cat 1/2/3,40,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,,321260,306.07,374.5856969697,
Men Cat 1/2/3,41,20654,Stefan,Zavislan,Otterhaus Coaching,,296754,361.43,377.25997979798,
Men Cat 1/2/3,43,5010,Clint,Dager,Antietam Velo Club,,291076,344.64,379.93426262626,
Men Cat 1/2/3,44,91595,Jose,Solis,Otterhaus Racing,,283403,347.05,382.60854545455,
Men Cat 1/2/3,45,131969,Erik,Engle,NSMI Racing,,50293,329.2,385.28282828283,
Men Cat 1/2/3,46,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,,299967,373.09,387.95711111111,
Men Cat 1/2/3,48,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,,400361,355.89,390.63139393939,
Men Cat 1/2/3,49,33809,Alex,Kellum,QCW Breakawaybikes.com P/B JLVelo,,332188,362.43,393.30567676768,
Men Cat 1/2/3,50,125513,Felix,Dolbec,Team Probaclac/Devinci,,494396,200,395.97995959596,
Men Cat 1/2/3,51,4347,Bobby,Lea,,,65819,285.98593518519,398.65424242424,
Men Cat 1/2/3,52,8204,Andrew,Wulfkuhle,CS Velo Racing P/B Cannondale,,153981,395.75,401.32852525253,
Men Cat 1/2/3,53,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,368.48,404.00280808081,
Men Cat 1/2/3,54,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specialized Cycling Team,,312568,356.08,406.67709090909,
Men Cat 1/2/3,55,49921,Jason,Roth,Divine Swine Cycling,,366565,423.15,409.35137373737,
Men Cat 1/2/3,56,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,,198408,320.95,412.02565656566,
Men Cat 1/2/3,57,53684,Jesse,Stauffer,QCW Breakawaybikes.com P/B JLVelo,,374834,351.48,414.69993939394,
Men Cat 1/2/3,58,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,357.71,417.37422222222,
Men Cat 1/2/3,59,104368,Olivier,Peloquin,Probaclac/Devinci,,552953,346.67683333333,420.04850505051,
Men Cat 1/2/3,60,96989,Cody,Lacosta,Morris Velo Sports,,349856,419.79,422.72278787879,
Men Cat 1/2/3,61,160347,James,Martin,Somerville Bicycle Shop p/b Showcase Auto,,258851,540.80074797832,425.39707070707,
Men Cat 1/2/3,63,21690,Jessica,Chong,Mathletes Racing,,303840,404.13,428.07135353535,
Men Cat 1/2/3,64,91622,Adriano,Hauck,Rohan Cycling,,425914,372.72,430.74563636364,
Men Cat 1/2/3,65,59621,Eric,Mason,Divine Swine Cycling,,264586,411.78,433.41991919192,
Men Cat 1/2/3,66,18537,Steven,Ward,High Gear/Trek/WW,,52604,336.26,436.0942020202,
Men Cat 1/2/3,67,2790,Nick,Iacovelli,High Gear/Trek,,273826,396.3,441.44276767677,
Men Cat 1/2/3,DQ,4839,Ryan,Dewald,Delaware Valley Racing,,89187,328.95,438.76848484848,
Men Cat 1/2/3,68,1271,John,Minturn,CRCA/The Weather Channel Specialized Cycling Team,,179015,398.09,444.11705050505,
Men Cat 1/2/3,DNF,69495,Randall,Calvert,Team FEC p/b Cycle Sports,,403975,386.78,449.46561616162,
Men Cat 1/2/3,DNF,117615,John,Piper,Somerville Bike Shop,,398392,435.48,449.46561616162,
Men Cat 1/2/3,DNF,18718,Michael,Goret,Morris Velo Sport,,302849,362.43,449.46561616162,
Men Cat 1/2/3,DNF,80057,Jason,Lindemuth,Divine Swine Cycling,,400910,406.27,449.46561616162,
Men Cat 1/2/3,DNF,147845,Diego,Rodriguez,VR2209,,523719,362.54,449.46561616162,
Men Cat 1/2/3,DNF,7196,Ryan,Smolko,CS VELO,,201783,407.24,449.46561616162,
Men Cat 1/2/3,DNF,18888,Jared,Babik,TEAM GPOA,,165571,369.75,449.46561616162,
Men Cat 1/2/3,DNF,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,398.59,449.46561616162,
Men Cat 1/2/3,DNF,52925,Brad,Thompson,Amoroso's/TSV,,115826,432.4,449.46561616162,
Men Cat 1/2/3,DNF,66440,Justin,Markunas,NCVC/UnitedHealthcare,,413162,322.38,449.46561616162,
Men Cat 1/2/3,DNF,99581,Greg,Armstrong,QCW Breakawaybikes.com P/B JLVelo,,434726,382.36,449.46561616162,
Men Cat 3,1,134570,Sean,Guydish,Young Medalists,,502131,368.12,328.7375,
Men Cat 3,2,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,,381747,401.88,340.56285714286,
Men Cat 3,3,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe Resources Devo,,443016,371.96,352.38821428571,
Men Cat 3,4,66913,William,Walton,Young Medalists,,382206,386.41,364.21357142857,
Men Cat 3,5,108197,Michael,Henasey,PSRacing/BTB,,197138,421.15,376.03892857143,
Men Cat 3,6,118340,Sean,Price,WWVC Racing,,423804,423.06,387.86428571429,
Men Cat 3,7,25688,Jarrod,Wysock,Shirk's Master Racing,,376465,435.46125104433,399.68964285714,
Men Cat 3,8,43541,Neal,Overbeck,CS Velo,,367354,365.35,411.515,
Men Cat 3,9,92020,Elliot,Olsen,JDRF Cycling Team,,420216,391.01,423.34035714286,
Men Cat 3,10,130613,Ryan,Lee,CS Velo,,499984,431.35,435.16571428571,
Men Cat 3,11,138538,Sam,Smith,T-Town Elite,,443018,431.96,446.99107142857,
Men Cat 3,12,64651,Stephen,Kimos,IBCC Bel Air Racing,,383528,367.15,458.81642857143,
Men Cat 3,13,28769,Carl,Jacob,Rothman Institute p/b Talksoft,,334476,427.73,470.64178571429,
Men Cat 3,14,78022,Lane,Randolph,Shirks Racing,,401165,482.57,482.46714285714,
Men Cat 3,DNF,93434,Justin,Mast,Hidden River Racing,,428368,426.68,506.11785714286,
Men Cat 3,DNF,54030,Christian,Mambelli,JDRF Cycling Team,,155749,389.79,506.11785714286,
Men Cat 3,DNF,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,,474306,417.16,506.11785714286,
Men Cat 3,DNF,93435,Tyler,Honey,CS VELO,,416558,434.07,506.11785714286,
Men Cat 4,1,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,,514698,397.33,359.80488169424,
Men Cat 4,2,153308,Patrick,Brown,Lackawanna Valley Racing Team pb Electric City Roasting,,534454,426.16,366.33082658835,
Men Cat 4,3,130288,Daniel,Same,CS VELO,,496834,460.38,372.85677148246,
Men Cat 4,4,161056,Matthew,Guenter,Penn State Cycling,,553336,421.88958245025,379.38271637657,
Men Cat 4,5,133241,Brad,Suchoski,IBCC/Bel Air Racing,,499260,421.85,385.90866127068,
Men Cat 4,6,148542,Grant,Carter,,,524993,458.91,392.43460616479,
Men Cat 4,7,124778,Krzysztof,Jedrzejewski,,,484201,431.32,398.9605510589,
Men Cat 4,8,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,,241128,470.01,405.48649595301,
Men Cat 4,9,128520,Parker,Lytle,NCVC/UnitedHealthcare,,484463,432.34480420833,412.01244084712,
Men Cat 4,10,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,,375715,473.7,418.53838574123,
Men Cat 4,11,131250,Andre,Burton,HIVE Racing,,501057,435.49,425.06433063534,
Men Cat 4,12,134562,Devin,Stief,,,502417,478.61,431.59027552945,
Men Cat 4,13,9559,Steve,Owens,ABRT,,222509,480.59,438.11622042356,
Men Cat 4,14,149925,Michael,Jones,CS Velo,,528599,494.86,444.64216531767,
Men Cat 4,15,120764,Chris,Eck,Tri State Velo,,478566,468.03166991553,451.16811021178,
Men Cat 4,16,70912,Sebastian,Silberman, Kelly Benefit Strategies/Lateral Stress Velo,,388185,440.28,457.69405510589,
Men Cat 4,17,130558,Kyle,Sammon,717Cycling P/B RSI Panels,,500289,466.05,464.22,
Men Cat 4,18,86772,Ian,Witkowski,Young Medalists,,425029,501.71,470.74594489411,
Men Cat 4,19,130554,Jacob,Rita,,,488431,508.85007631966,477.27188978822,
Men Cat 4,20,97772,Chris,Reardon,DistrictTaco Racing,,433501,426.13,483.79783468233,
Men Cat 4,21,73413,Matthew,Mangan,Cadence Racing,,396855,449.55,490.32377957644,
Men Cat 4,22,132272,Jim,Wilson,,,501355,422,496.84972447055,
Men Cat 4,23,138943,Ami,Assayag,,,512560,494.62,503.37566936466,
Men Cat 4,24,15125,Syd,Lea,T.E.A.M. FUJI,,97177,518.72,509.90161425877,
Men Cat 4,25,64649,Erick,Marklund,Active Yards - Chester County Velo,,279219,460.73977314815,516.42755915288,
Men Cat 4,26,74942,Robert,Diez,,,391667,475.93,522.95350404699,
Men Cat 4,27,122889,Jonathan,Perry,QCW Cycling p.b Breakawaybikes.com,,459102,489.5704150775,529.4794489411,
Men Cat 4,28,122169,Robert,Taylor,Ocean Velo Club/Culver & Pierson Housing Solutions,,509505,447.24,536.00539383521,
Men Cat 4,29,154303,Rory,Godfrey,Shirk's Racing/pbTrek Bikes,,425123,531.93820277592,542.53133872932,
Men Cat 4,30,132401,Daniel,Williams,,,234058,525.00668888889,549.05728362343,
Men Cat 4,31,116608,Brad,Gorter,Blue Mountain Velo,,454107,516.63,555.58322851754,
Men Cat 4,32,116609,Lamar,Zook,,,474322,462.39,562.10917341165,
Men Cat 5,1,125091,Dan,Montgomery,Skylands Cycling,,490946,430.74144516787,392.98488942107,
Men Cat 5,2,145994,Justin,Lippert,Red Bicycle,,526725,425.35,400.11923012634,
Men Cat 5,3,161097,Estevan,Zapata,Cadence Racing,,551438,512.62283372878,407.2535708316,
Men Cat 5,4,150761,Ben,Moores,,,532022,522.57,414.38791153686,
Men Cat 5,5,163068,Michael,Hulse,Cadence Racing PHL,,551829,443.64121317773,421.52225224212,
Men Cat 5,6,92690,Jacob,Haines,Millersburg Velo Club,,390755,434.14726107537,428.65659294738,
Men Cat 5,7,156565,Timothy,Gilligan,Cadence Racing PHL,,538578,463.38,435.79093365264,
Men Cat 5,8,119986,Justin,Capetola,Blue Bell Private Wealth Management p/b Cannondale,,538438,536.09,442.92527435791,
Men Cat 5,9,161096,Nao,Ohdera,,,552584,468.19,450.05961506317,
Men Cat 5,10,164283,Ralph,Sanchez iii,The Cool Kids Club,,554915,500,457.19395576843,
Men Cat 5,11,163680,Ryan,Cale,,,488374,479.36950908387,464.32829647369,
Men Cat 5,12,132642,Kevin,Bisch,Thru-It-All Cycling Team,,505675,460.24865957601,471.46263717895,
Men Cat 5,13,157951,Luke,Salata,,,548934,466.21,478.59697788421,
Men Cat 5,14,146941,Pierce,Conlon,,,530282,478.31565085987,485.73131858948,
Men Cat 5,15,163678,Chad,Angle,Blue Mountain Velo,,541981,444.98535755698,492.86565929474,
Men Cat 5,16,157369,Christopher,Eaton,,,553003,517.19207576344,500,
Men Cat 5,17,164284,Josh,Cauffman,,,394914,500,507.13434070526,
Men Cat 5,18,5037,Andrew,Moore,,,,481.66178585233,514.26868141052,
Men Cat 5,19,150760,Ryan,Jacob,,,529216,539.58031106376,521.40302211579,
Men Cat 5,20,148436,Carlos,Gabriel acajabon,,,507639,509.68,528.53736282105,
Men Cat 5,21,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,497029,546.95,535.67170352631,
Men Cat 5,22,142471,Brendan,Graham,Cadence Racing,,505277,547.67,542.80604423157,
Men Cat 5,23,121600,Scot,Roppelt,,,467999,500,549.94038493683,
Men Cat 5,24,164285,Shane,Douglas-snyder,,,557363,500,557.07472564209,
Men Cat 5,25,163069,Jason,Burgess,Aero Tech Designs Factory Team,,519377,453.03144659267,564.20906634736,
Men Cat 5,26,165266,Nathaniel,Belke,,,552066,500,571.34340705262,
Men Cat 5,28,163684,Ian,Purner,,,557131,530.9457363742,578.47774775788,
Men Cat 5,30,163073,Sean,Matkovic,,,550416,556.92602985481,585.61208846314,
Men Cat 5,32,148431,Matt,Guydish,,,509538,496.01604166667,592.7464291684,
Men Cat 5,33,123892,Timothy,Hahn,,,481535,500,599.88076987366,
Men Cat 5,34,160674,John,Broomhead,ProBike FC,,537708,490.05,607.01511057893,
Men Cat 5,DNF,124155,Trevor,Bet,,,537156,529.38334371147,621.28379198945,
Men Cat 5,DNF,163685,Jeremy,King,,,556909,548.13781213764,621.28379198945,
Men Masters 55+,1,22133,Paul,Drees,Morgan Stanley/Market Edge Cycling Team,,193282,367.85469282683,360.08291772589,
Men Masters 55+,2,15094,Marc,Lefkowitz,Kelly Benefit Strategies/Lateral Stress Velo,,187415,521.39546598524,366.03836036803,
Men Masters 55+,3,18658,Rick,Tucker,Kelly Benefit Strategies/Lateral Stress Velo,,169112,428.31,371.99380301016,
Men Masters 55+,4,76404,Jeffery,Markham,Thru-it All Body Shop Inc,,55709,408.03088609139,377.94924565229,
Men Masters 55+,5,7104,Scott,Gamble,Active Yards - Chester County Velo,,12727,434.54,383.90468829442,
Men Masters 55+,6,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,,67395,391.47,389.86013093655,
Men Masters 55+,7,398,Bob,Kehl,Guy's Racing Club,,45528,455.93555415054,395.81557357868,
Men Masters 55+,8,132271,Ed,Jablonski,Kelly Benefit Strategies/Lateral Stress Velo,,495239,383.04,401.77101622082,
Men Masters 55+,9,7139,Andrew,Buck,Guy's Racing Club,,129809,488.58052602785,407.72645886295,
Men Masters 55+,10,7116,Joseph,Manacchio,Guy's Racing Club,,53227,446.07,413.68190150508,
Men Masters 55+,11,18533,Michael,Speranza,QCW Cycling p.b. Breakawaybikes.com,,76520,399.29,419.63734414721,
Men Masters 55+,12,3560,Patrick,Gellineau,Team Somerset,,45371,463.74,425.59278678934,
Men Masters 55+,13,15119,Darren,Hartman,MAMBO Kings Racing,,272204,438.08,431.54822943147,
Men Masters 55+,14,1054,William,Care,Thru-it All Body Shop Inc,,172697,509.52,437.50367207361,
Men Masters 55+,15,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,455.37,443.45911471574,
Men Masters 55+,16,59705,Christopher,Chong-tenn,CRCA - Ashe,,47473,442.9,449.41455735787,
Men Masters 55+,17,30255,Mark,Dennis,World Cup Ski & Cycle Racing Team,,9221,451.96,455.37,
Men Masters 55+,18,40118,Cory,Schaeffer,Blue Mountain Velo,,376470,494.3,461.32544264213,
Men Masters 55+,19,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,437.55,467.28088528426,
Men Masters 55+,20,132273,John,Mustard,World Cup Ski & Cycle Racing Team,,498722,466.63,473.23632792639,
