Race Name,Race Date,Category Name,Place,Total Racers,Points
FYBO Criterium,2016-03-6,Men Cat 5,8,20,475.19324563966,
Kingsway Criterium,2016-03-13,Men Cat 5,2,11,418.43517407555,
Pedricktown Road Race,2016-04-24,Men Cat4/5,7,53,410.29976190476,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,1,53,415,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,16,53,437.38399739014,
Ambler Criterium,2016-08-13,Men Cat 4/5,12,52,390.01144230769,
FYBO Criterium,2017-03-5,Men Cat 5,3,23,424.75264891975,
FYBO Criterium,2017-03-5,Men Cat4/5,4,46,394.11133333333,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,9,40,369.79014272471,
Ronde Van Mullica,2017-04-2,Men Cat4,25,53,445.55285897436,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,DNF,64,571.98910070212,
