First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arden,Stelly,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,10,23,407.69745454545,
Victoria,Kanizer,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,6,15,417.85123809524,
Zoe,Mullins,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,8,15,447.175,
Kathryn,Buss,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,1,21,379.02865682504,
Victoria,Kanizer,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,12,21,522.3829168861,
Arden,Stelly,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,8,25,378.19245140239,
Zoe,Mullins,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,12,25,422.8430499872,
Kathryn,Buss,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,1,21,422.7436365327,
Victoria,Kanizer,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,4,21,450.49404557289,
Arden,Stelly,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,9,25,414.625,
Zoe,Mullins,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,12,25,454.4296875,
Arden,Stelly,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,11,26,391.08732698065,
Zoe,Mullins,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,16,26,436.76465713764,
Amy,Floyd,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,22,26,491.57745332603,
Kathryn,Buss,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,1,22,379.02865682504,
Victoria,Kanizer,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,15,22,538.57327322617,
