Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo Men,1,243163,Don,Don hicks,,,,,,
Gran Fondo Men,2,243164,Matt,Matt couzens,,,,,,
Gran Fondo Men,4,243165,Colin,Colin hickey,,,,,,
Gran Fondo Men,5,243166,Willis,Willis wise,,,,,,
Gran Fondo Men,6,243167,Brian,Brian brock,,,,,,
Gran Fondo Men,7,182247,Rich,Rivers,,,579474,,,
Gran Fondo Men,9,243168,Chris,Chris chapman,,,,,,
Gran Fondo Women,3,243169,Lauren,Lauren costa,,,,,,
Gran Fondo Women,8,243170,Dawn,Dawn whaley,,,,,,
Gran Fondo Women,10,243171,Anne,Anne jacobs,,,,,,
