Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-M,9,33,440.22525974696,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,8,19,480.42807320988,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,100,101,,
Tour of the Battenkill,2014-04-5,Men Master  55+,33,39,469.00766136302,
Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,14,15,486.67442857143,
Tour of the Catskills Stage1,2014-08-1,Men Master  50+,13,13,442.86841074616,
Tour of the Catskills Stage2,2014-08-2,Men Master  50+,15,16,450.56725,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,17,21,416.98911546064,
Tour of the Catskills GC,2014-08-3,Men Master  50+,11,11,417.71357402589,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,40,49,500.27539417338,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,41,49,480.36790406463,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,43,49,522.33826841424,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,41,47,521.78240909091,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,38,45,495.57600073969,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,38,38,456.19725028333,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,30,35,425.55370684305,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,35,35,425.32494117647,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,33,33,460.82383333333,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,33,33,418.24280868387,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,18,24,391.19875826507,
Tour of the Catskills Stage 2,2015-08-1,Men Master 50-59 Cat 1/2/3/4,19,21,424.43470036787,
Tour of the Catskills Stage 3,2015-08-2,Men Master 50-59 Cat 1/2/3/4,17,21,393.5932,
Tour of the Catskills GC,2015-08-2,Men Master 50-59 Cat 1/2/3/4,17,21,398.68015642148,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,24,24,441.97527777778,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,24,24,492.66490326369,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,23,23,448.09858738117,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,19,19,421.65683333333,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,19,19,459.99716833828,
East Canyon Road Race,2023-04-15,Men Master  65-69,2,3,,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 55+ Open,7,9,367.5,
