Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 1/2/3/4,1,10632,Andrew,Willis,,,60806,449.72,356.73366666667,
Masters 35+ 1/2/3/4,2,44689,Bryan,Marshall,,,248925,390.06,362.6988,
Masters 35+ 1/2/3/4,3,45518,Jimmy,Montreuil,,,273476,383.31,368.66393333333,
Masters 35+ 1/2/3/4,4,24272,David,Wenger,,,89282,419.28,374.62906666667,
Masters 35+ 1/2/3/4,5,44475,Jed,Rogers,,,271069,480.64,380.5942,
Masters 35+ 1/2/3/4,6,45783,Gregg,Ueckert,,,61918,446.11,386.55933333333,
Masters 35+ 1/2/3/4,7,44710,Mason,Quintana,,,187231,389.55,392.52446666667,
Masters 35+ 1/2/3/4,8,44733,Michael,Morgovnik,,,196720,420.92,398.4896,
Masters 35+ 1/2/3/4,9,44738,Christopher,Lutz,,,49518,413.49,404.45473333333,
Masters 35+ 1/2/3/4,10,75574,Marc,Coppedge,,,142133,412.24,410.41986666667,
Masters 35+ 1/2/3/4,11,33636,Jason,Guzak,,,212326,407.21,416.385,
Masters 35+ 1/2/3/4,12,45526,Daniel,Chappelear,,,153124,300,422.35013333333,
Masters 35+ 1/2/3/4,13,44612,Aaron,Wade,,,347742,396.31,428.31526666667,
Masters 35+ 1/2/3/4,14,99153,Jason,Carter,,,448749,413.49,434.2804,
Masters 35+ 1/2/3/4,15,128845,Eric,Quiat,,,496732,483.13,440.24553333333,
Masters 35+ 1/2/3/4,16,44586,Gideon,Tsang,,,375444,485.12,446.21066666667,
Masters 35+ 1/2/3/4,17,56135,Joel,Rierson,,,29856,441.98,452.1758,
Masters 35+ 1/2/3/4,18,116830,Brian,Leib,,,120972,432.38,458.14093333333,
Masters 35+ 1/2/3/4,19,44530,Oktay,Demirdal,,,272797,441,464.10606666667,
Masters 35+ 1/2/3/4,20,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,388.06043809996,470.0712,
Masters 35+ 1/2/3/4,DNF,5991,David,Ryther,,,56687,423.13,482.00146666667,
Masters 35+ 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,469.19,482.00146666667,
Masters 35+ 1/2/3/4,DNF,25058,Brant,Speed,,,240584,386.78,482.00146666667,
Masters 35+ 1/2/3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,482.00146666667,
Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,451.87,482.00146666667,
Masters 35+ 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,495.75,482.00146666667,
Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,413.95,482.00146666667,
Masters 35+ 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,485.44,482.00146666667,
Masters 35+ 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,466.91,482.00146666667,
Masters 35+ 1/2/3/4,DNF,1289,Bryan,Mcvey,,,230,393.9,482.00146666667,
Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,469.2,482.00146666667,
Masters 35+ 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,444.71,482.00146666667,
Masters 35+ 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,466.57,482.00146666667,
Masters 35+ 1/2/3/4,DNF,45561,James,Murff,,,234056,481.49,482.00146666667,
Masters 35+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,439.61,482.00146666667,
Masters 35+ 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,412.36,482.00146666667,
Masters 35+ 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,482.00146666667,
Masters 35+ 1/2/3/4,DNF,44660,Casey,Paxton,,,336568,408.27,482.00146666667,
Masters 35+ 1/2/3/4,DNF,46865,Jason,Mccombs,,,286184,372.56,482.00146666667,
Masters 35+ 1/2/3/4,DNF,75849,Marc,Strong,,,63705,469.06,482.00146666667,
Masters 35+ 1/2/3/4,DNF,36785,Dan,Ajer,,,180160,344.45,482.00146666667,
Masters 35+ 1/2/3/4,DNF,47908,Matt,Moore,,,213505,475.8,482.00146666667,
Masters 35+ 1/2/3/4,DNF,161806,Philip,Tetzlaff,,,57131,490.80063333333,482.00146666667,
Masters 35+ 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,508.9,482.00146666667,
Masters 35+ 1/2/3/4,DNF,128447,Travis,Wilky,,,178182,423.79,482.00146666667,
Masters 35+ 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,494.67833333333,482.00146666667,
Masters 35+ 1/2/3/4,DNF,82624,David,Richardson,,,175088,494.41,482.00146666667,
Masters 35+ 1/2/3/4,DNF,44524,Kevin,Schaefer,,,216157,416.5,482.00146666667,
Masters 35+ 1/2/3/4,DNF,45566,Grady,Hodge,,,291560,435.9508399935,482.00146666667,
Masters 35+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,468.41,482.00146666667,
Masters 35+ 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,470.55995156589,482.00146666667,
Masters 35+ 1/2/3/4,DNF,33974,Austin,Walker,,,305551,496.29,482.00146666667,
Masters 35+ 1/2/3/4,DNF,140098,Todd,Musick,,,427661,498.55,482.00146666667,
Masters 35+ 1/2/3/4,DNF,147013,Dan,Pedroza,,,417933,496.12,482.00146666667,
Masters 35+ 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,483.07,482.00146666667,
Masters 35+ 1/2/3/4,DNF,51283,Matt,Tynan,,,153520,515.77,482.00146666667,
Masters 35+ 1/2/3/4,DNF,132137,Ramsey,Foster,,,12115,411.18,482.00146666667,
Masters 35+ 1/2/3/4,DNF,44444,David,Luplow,,,367820,529.76,482.00146666667,
Masters 35+ 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,525.42,482.00146666667,
Masters 35+ 1/2/3/4,DNF,78734,Donald bergman,?,,,382791,480.8,482.00146666667,
Masters 35+ 1/2/3/4,DNF,145380,David,Golden,,,524999,484.48,482.00146666667,
Masters 35+ 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,502.54655277778,482.00146666667,
Masters 35+ 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,461.73,482.00146666667,
Masters 35+ 1/2/3/4,DNF,126912,Pedro,Rodriguez,,,494147,453.85,482.00146666667,
Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,521.26,482.00146666667,
Masters 35+ 1/2/3/4,DNF,151499,Brian,Montgomery,,,530283,533.57,482.00146666667,
Masters 35+ 1/2/3/4,DNF,45779,Kevin,Mcree,,,272613,495.72,482.00146666667,
Masters 35+ 1/2/3/4,DNF,173311,James,Novak,,,26297,300,482.00146666667,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,523.79,482.00146666667,
Masters 35+ 1/2/3/4,DNF,105697,Ken,Ervin,,,374944,614.04065860881,482.00146666667,
Masters 35+ 1/2/3/4,DNF,44622,Ken,Greene,,,283811,496.88,482.00146666667,
Masters 35+ 1/2/3/4,DNF,45728,Antonio,Latto,,,20478,461.19,482.00146666667,
Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,531.34,482.00146666667,
Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,528.58,482.00146666667,
Men 3/4,1,132137,Ramsey,Foster,,,12115,411.18,366.8175,
Men 3/4,2,90675,John,Ketterhagen,,,402675,436.45,376.22777777778,
Men 3/4,3,44773,Eardie,Curry,,,236841,444.71,385.63805555556,
Men 3/4,4,99153,Jason,Carter,,,448749,413.49,395.04833333333,
Men 3/4,5,129032,James,Martin,,,498388,529.33,404.45861111111,
Men 3/4,6,140601,Nick,Fournier,,,501440,458.31,413.86888888889,
Men 3/4,7,126915,Andrew,Martin,,,458768,466.91,423.27916666667,
Men 3/4,9,84986,Josh,Zurawski,,,295595,508.1,432.68944444444,
Men 3/4,10,60493,Jonathan,Pass,,,380409,541.08,442.09972222222,
Men 3/4,11,10150,Anthony,Cross,,,306742,443.61915612903,451.51,
Men 3/4,12,140619,Nic,Perez,,,503512,411.28,460.92027777778,
Men 3/4,13,96026,Blake,Cutherell,,,424752,560.7,470.33055555556,
Men 3/4,15,128301,Jose,Ketterhagen,,,425409,511.61,479.74083333333,
Men 3/4,16,73374,Brian,Moynihan,,,392779,472.33,489.15111111111,
Men 3/4,17,92276,Brandon,Mckinney,,,400055,433.48,498.56138888889,
Men 3/4,18,41285,Ed,Merritt,,,301877,546.2905,507.97166666667,
Men 3/4,19,130280,David,Lopez,,,494191,443.4,517.38194444444,
Men 3/4,20,128743,Gabe,Looker,,,220978,422.61,526.79222222222,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,469.19,545.61277777778,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,451.87,545.61277777778,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,478.98,545.61277777778,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,495.75,545.61277777778,
Men 3/4,DNF,125377,Robert,Castor,,,480146,469.36,545.61277777778,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,485.44,545.61277777778,
Men 3/4,DNF,45561,James,Murff,,,234056,481.49,545.61277777778,
Men 3/4,DNF,118471,Sid,Law,,,474836,469.16,545.61277777778,
Men 3/4,DNF,126930,Justin,Paschall,,,51987,497.02,545.61277777778,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,489.89,545.61277777778,
Men 3/4,DNF,140118,Craig,Virr,,,36726,300,545.61277777778,
Men 3/4,DNF,75849,Marc,Strong,,,63705,469.06,545.61277777778,
Men 3/4,DNF,125803,Nicolas,Fuentes,,,477409,458.24,545.61277777778,
Men 3/4,DNF,140579,Alex,Greenwald,,,488064,450.98,545.61277777778,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,508.9,545.61277777778,
Men 3/4,DNF,90673,Nicolas,Hima,,,415240,347.64285714286,545.61277777778,
Men 3/4,DNF,75852,Mark,Moeller,,,196749,300,545.61277777778,
Men 3/4,DNF,173313,Rupert,Baker,,,,300,545.61277777778,
Men 3/4,DNF,151496,Craig,Knott,,,528725,537.41,545.61277777778,
Men 3/4,DNF,107061,Guy,Hoffman,,,460740,576.01,545.61277777778,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,563.69,545.61277777778,
Men 3/4,DNF,128845,Eric,Quiat,,,496732,483.13,545.61277777778,
Men 3/4,DNF,132143,Dennis,Lozano,,,258019,470.55995156589,545.61277777778,
Men 3/4,DNF,140171,Jason,Wright,,,448225,556.99,545.61277777778,
Men 3/4,DNF,33974,Austin,Walker,,,305551,496.29,545.61277777778,
Men 3/4,DNF,107106,Adam,Shepard,,,63965,521.73,545.61277777778,
Men 3/4,DNF,92082,Jay,Mccullough,,,426283,549.54,545.61277777778,
Men 3/4,DNF,140098,Todd,Musick,,,427661,498.55,545.61277777778,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,483.07,545.61277777778,
Men 3/4,DNF,51283,Matt,Tynan,,,153520,515.77,545.61277777778,
Men 3/4,DNF,44444,David,Luplow,,,367820,529.76,545.61277777778,
Men 3/4,DNF,159068,Mark,Bozarth-dreher,,,547454,525.73,545.61277777778,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,525.42,545.61277777778,
Men 3/4,DNF,78734,Donald bergman,?,,,382791,480.8,545.61277777778,
Men 3/4,DNF,107088,David,Bettner,,,461033,510.37,545.61277777778,
Men 3/4,DNF,44641,David,Ekvall,,,357731,519.68,545.61277777778,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,542.61,545.61277777778,
Men 3/4,DNF,140610,Edward,Pike,,,502525,496.26,545.61277777778,
Men 3/4,DNF,126912,Pedro,Rodriguez,,,494147,453.85,545.61277777778,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,521.26,545.61277777778,
Men 3/4,DNF,74867,Jamie,Cleveland,,,198196,541.08,545.61277777778,
Men 3/4,DNF,130277,Xiangxing,Liu,,,459856,535.46,545.61277777778,
Men 3/4,DNF,140607,David,Gordon,,,500010,419.81588120026,545.61277777778,
Men 3/4,DNF,75594,Shane,Pavonetti,,,211550,537.16293333333,545.61277777778,
Men 3/4,DNF,128321,Arnold,Haffner,,,394128,480.59267024004,545.61277777778,
Men 3/4,DNF,89831,Nathan,Sykora,,,422437,300,545.61277777778,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,520.1,545.61277777778,
Men 3/4,DNF,115085,Joey,Danahy,,,467748,519.39282843137,545.61277777778,
Men 3/4,DNF,44622,Ken,Greene,,,283811,496.88,545.61277777778,
Men 3/4,DNF,107044,Matt,Mccullough,,,60026,526.34,545.61277777778,
Men 3/4,DNF,147011,Ken,Corby,,,524197,584.77,545.61277777778,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,531.34,545.61277777778,
Men 3/4,DNF,159067,Andrew,Thomson,,,547480,473.9,545.61277777778,
Men 3/4,DNF,157805,Aaron,Ortiz,,,511278,589.4,545.61277777778,
Men 3/4,DNF,48461,Paul,Porterfield,,,383316,495.14,545.61277777778,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,525.89,545.61277777778,
Men 3/4,DNF,26271,Brian,Jenkins,,,523157,446.77108075412,545.61277777778,
Men 3/4,DNF,44361,Kathleen,Hattaway,,,144579,586.49,545.61277777778,
Men 3/4,DNF,76610,Cinthia,Pedraza,,,390220,555.1,545.61277777778,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,540.49,545.61277777778,
Men 4/5,1,131437,Matt,Rodgers,,,470923,413.03,413.03,
Men 4/5,2,107088,David,Bettner,,,461033,510.37,441.41316666667,
Men 4/5,3,140610,Edward,Pike,,,502525,496.26,447.35716666667,
Men 4/5,4,144451,Nicolas,Guzman,,,516423,530.32,453.30116666667,
Men 4/5,5,75824,Santiago,Soto,,,393653,548.22,459.24516666667,
Men 4/5,6,147006,Carlo,Nazario guerrero,,,520679,534.49,465.18916666667,
Men 4/5,7,173293,Steve,Brown,,,554664,450,471.13316666667,
Men 4/5,8,26271,Brian,Jenkins,,,523157,446.77108075412,477.07716666667,
Men 4/5,9,145380,David,Golden,,,524999,484.48,483.02116666667,
Men 4/5,10,132143,Dennis,Lozano,,,258019,470.55995156589,488.96516666667,
Men 4/5,11,161800,Philip,Heck,,,549605,610.95,494.90916666667,
Men 4/5,12,48461,Paul,Porterfield,,,383316,495.14,500.85316666667,
Men 4/5,13,92085,Byron,Bordelon,,,411672,559.61,506.79716666667,
Men 4/5,14,142983,Charles,Trois,,,517703,475.27227484984,512.74116666667,
Men 4/5,15,145250,Frank,Hartmann,,,422177,448.73418016079,518.68516666667,
Men 4/5,16,158980,Ron,Swift,,,547531,450,524.62916666667,
Men 4/5,17,105271,Paul,Forderhase,,,73177,494.67833333333,530.57316666667,
Men 4/5,18,140171,Jason,Wright,,,448225,556.99,536.51716666667,
Men 4/5,19,156912,Michael,Mckenna,,,539819,475.04810015543,542.46116666667,
Men 4/5,20,126938,Derek,Delpero,,,283697,528.58,548.40516666667,
Men 4/5,DNF,48339,Terry,King,,,313788,504.55,560.29316666667,
Men 4/5,DNF,151496,Craig,Knott,,,528725,537.41,560.29316666667,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,576.01,560.29316666667,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,563.69,560.29316666667,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,549.54,560.29316666667,
Men 4/5,DNF,44444,David,Luplow,,,367820,529.76,560.29316666667,
Men 4/5,DNF,159068,Mark,Bozarth-dreher,,,547454,525.73,560.29316666667,
Men 4/5,DNF,44641,David,Ekvall,,,357731,519.68,560.29316666667,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,521.26,560.29316666667,
Men 4/5,DNF,151499,Brian,Montgomery,,,530283,533.57,560.29316666667,
Men 4/5,DNF,130277,Xiangxing,Liu,,,459856,535.46,560.29316666667,
Men 4/5,DNF,75594,Shane,Pavonetti,,,211550,537.16293333333,560.29316666667,
Men 4/5,DNF,128321,Arnold,Haffner,,,394128,480.59267024004,560.29316666667,
Men 4/5,DNF,129032,James,Martin,,,498388,529.33,560.29316666667,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,520.1,560.29316666667,
Men 4/5,DNF,128301,Jose,Ketterhagen,,,425409,511.61,560.29316666667,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,610.95,560.29316666667,
Men 4/5,DNF,161801,Wallace,Hunter,,,554976,614.04065860881,560.29316666667,
Men 4/5,DNF,137780,Kalvin,Greer,,,496988,458.89599422763,560.29316666667,
Men 4/5,DNF,160687,Peter,Turnbull,,,547550,536.70287215501,560.29316666667,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,574.77,560.29316666667,
Men 4/5,DNF,147009,Sean,Bellinger,,,524312,542.87,560.29316666667,
Men 4/5,DNF,128351,Justin,Carver,,,377048,592.47,560.29316666667,
Men 4/5,DNF,129656,Craig,Chedsey,,,553870,607.85526486248,560.29316666667,
Men 4/5,DNF,98080,Kory,Williams,,,410516,495.37,560.29316666667,
Men 4/5,DNF,128849,Travis,Hallmark,,,496942,539.15,560.29316666667,
Men 4/5,DNF,173302,Alberto,Cendrero,,,,450,560.29316666667,
Men 4/5,DNF,159303,Eli,Derr,,,538145,629.39325,560.29316666667,
Men 4/5,DNF,143989,Corey,Koberg,,,523107,434.94866011396,560.29316666667,
Men 4/5,DNF,78979,Benjamin,Lowell,,,381890,567.66569870535,560.29316666667,
Men 4/5,DNF,173315,Braeden,Sawyer,,,,450,560.29316666667,
Men 4/5,DNF,128836,Ian,Clennan,,,476707,450,560.29316666667,
Men 4/5,DNF,163893,Kevin,Gedko,,,556631,450,560.29316666667,
Men 4/5,DNF,108503,Kyle,Heck,,,472230,550.64,560.29316666667,
Men 4/5,DNF,142650,Matthew,Heckeroth,,,443098,359.43886589174,560.29316666667,
Men 4/5,DNF,170650,Cameron,Lyman,,,549200,450,560.29316666667,
Men 4/5,DNF,107997,Royce,Morales,,,460911,505.82,560.29316666667,
Men 4/5,DNF,173304,Jesus,Alvarez,,,556577,450,560.29316666667,
Men 4/5,DNF,129590,Ben,Weatherly,,,188666,525.89,560.29316666667,
Men 4/5,DNF,160058,Garret,Hanson,,,551154,638.23677777778,560.29316666667,
Men 4/5,DNF,96026,Blake,Cutherell,,,424752,560.7,560.29316666667,
Men 4/5,DNF,140574,Will,Gillette,,,234749,516.31523231183,560.29316666667,
Men 4/5,DNF,90666,Monica,Merced,,,423747,511.26,560.29316666667,
Pro 1/2/3,1,44729,Devin,Carroll,,,227547,284.97,257.85316666667,
Pro 1/2/3,2,70051,Tristan,Uhl,,,168160,292.72,268.85935,
Pro 1/2/3,3,78791,Michael ,Sheehan,,,323876,301.06,279.86553333333,
Pro 1/2/3,4,106158,Lucas,Bourgoyne,,,459365,374.38,290.87171666667,
Pro 1/2/3,5,155315,Chris,Tolley,,,432787,316.29,301.8779,
Pro 1/2/3,6,116188,Mark,Trimarchi,,,477928,380.79,312.88408333333,
Pro 1/2/3,7,44638,Tice,Porterfield,,,310983,360.23,323.89026666667,
Pro 1/2/3,8,107086,Jeff,Henry,,,260177,363.46,334.89645,
Pro 1/2/3,9,90708,Preston,Glace,,,412090,334.89,345.90263333333,
Pro 1/2/3,10,44526,Alex,Rodriguez,,,80049,412.36,356.90881666667,
Pro 1/2/3,11,36785,Dan,Ajer,,,180160,344.45,367.915,
Pro 1/2/3,12,36502,Chris,Riekert,,,267361,285.03,378.92118333333,
Pro 1/2/3,13,125828,David,Ross,,,368834,429.62,389.92736666667,
Pro 1/2/3,14,24417,Jake,Boone,,,284344,394.39,400.93355,
Pro 1/2/3,15,1289,Bryan,Mcvey,,,230,393.9,411.93973333333,
Pro 1/2/3,16,89823,Joaquin,Najar,,,413223,386.15,422.94591666667,
Pro 1/2/3,17,45565,James,Day,,,276837,372.37,433.9521,
Pro 1/2/3,18,45518,Jimmy,Montreuil,,,273476,383.31,444.95828333333,
Pro 1/2/3,19,70137,Michael,Reyna,,,361257,404.72,455.96446666667,
Pro 1/2/3,20,44685,Justin,Mcquerry,,,299251,349.43,466.97065,
Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,389.55,488.98301666667,
Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,429.45,488.98301666667,
Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,420.49,488.98301666667,
Pro 1/2/3,DNF,44689,Bryan,Marshall,,,248925,390.06,488.98301666667,
Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,432.38,488.98301666667,
Pro 1/2/3,DNF,5991,David,Ryther,,,56687,423.13,488.98301666667,
Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,469.19,488.98301666667,
Pro 1/2/3,DNF,107205,Corey,Bounds,,,448853,458.73,488.98301666667,
Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,442.22,488.98301666667,
Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,386.78,488.98301666667,
Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,441.98,488.98301666667,
Pro 1/2/3,DNF,45508,Colin,Strickland,,,338708,284.81,488.98301666667,
Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,420.92,488.98301666667,
Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,478.98,488.98301666667,
Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,435.24,488.98301666667,
Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,413.95,488.98301666667,
Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,469.36,488.98301666667,
Pro 1/2/3,DNF,44612,Aaron,Wade,,,347742,396.31,488.98301666667,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,412.24,488.98301666667,
Pro 1/2/3,DNF,128848,Clint,Bradford,,,427474,485.44,488.98301666667,
Pro 1/2/3,DNF,128743,Gabe,Looker,,,220978,422.61,488.98301666667,
Pro 1/2/3,DNF,126915,Andrew,Martin,,,458768,466.91,488.98301666667,
Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,449.72,488.98301666667,
Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,429.85,488.98301666667,
Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,409.85,488.98301666667,
Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,469.2,488.98301666667,
Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,444.71,488.98301666667,
Pro 1/2/3,DNF,90675,John,Ketterhagen,,,402675,436.45,488.98301666667,
Pro 1/2/3,DNF,44467,Loren,Dodson,,,222625,466.57,488.98301666667,
Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,409.88,488.98301666667,
Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,446.11,488.98301666667,
Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,439.61,488.98301666667,
Pro 1/2/3,DNF,118471,Sid,Law,,,474836,469.16,488.98301666667,
Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,384.75,488.98301666667,
Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,323.45,488.98301666667,
Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,456.19,488.98301666667,
Pro 1/2/3,DNF,24272,David,Wenger,,,89282,419.28,488.98301666667,
Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,489.89,488.98301666667,
Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,488.98301666667,
Pro 1/2/3,DNF,79865,David,Cresap,,,298129,200,488.98301666667,
Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,408.27,488.98301666667,
Pro 1/2/3,DNF,46865,Jason,Mccombs,,,286184,372.56,488.98301666667,
Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,469.06,488.98301666667,
Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,413.49,488.98301666667,
Pro 1/2/3,DNF,88996,Canyon,Emmott,,,423657,334.31814236111,488.98301666667,
Pro 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,458.24,488.98301666667,
Pro 1/2/3,DNF,77273,Luke,Gentry,,,340952,398.29,488.98301666667,
Pro 1/2/3,DNF,140579,Alex,Greenwald,,,488064,450.98,488.98301666667,
Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,475.8,488.98301666667,
Pro 1/2/3,DNF,128742,Conor,Steward,,,194212,402.66,488.98301666667,
Pro 1/2/3,DNF,161806,Philip,Tetzlaff,,,57131,490.80063333333,488.98301666667,
Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,423.79,488.98301666667,
Pro 1/2/3,DNF,82624,David,Richardson,,,175088,494.41,488.98301666667,
Pro 1/2/3,DNF,90673,Nicolas,Hima,,,415240,347.64285714286,488.98301666667,
Pro 1/2/3,DNF,44524,Kevin,Schaefer,,,216157,416.5,488.98301666667,
Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,485.52,488.98301666667,
Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,391.93,488.98301666667,
Pro 1/2/3,DNF,90704,Jason,Roberts,,,396349,454.77077083333,488.98301666667,
Pro 1/2/3,DNF,173313,Rupert,Baker,,,,200,488.98301666667,
Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,407.21,488.98301666667,
Pro 1/2/3,DNF,123467,Eli,Husted,,,466526,356.56,488.98301666667,
Pro 1/2/3,DNF,45566,Grady,Hodge,,,291560,435.9508399935,488.98301666667,
Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,433.5811877451,488.98301666667,
Pro 1/2/3,DNF,45502,John,Connolly,,,355872,200,488.98301666667,
Pro 1/2/3,DNF,44549,Stefan,Hardie,,,113482,468.41,488.98301666667,
Pro 1/2/3,DNF,84986,Josh,Zurawski,,,295595,508.1,488.98301666667,
Pro 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,398.74,488.98301666667,
Pro 1/2/3,DNF,126912,Pedro,Rodriguez,,,494147,453.85,488.98301666667,
Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,461.19,488.98301666667,
Pro 1/2/3,DNF,140626,Amanda,Eid,,,503392,518.63,488.98301666667,
Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,409.15,488.98301666667,
Pro 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,485.35,488.98301666667,
Pro 1/2/3,DNF,45098,Chelsea,Smith,,,361780,475.66,488.98301666667,
Pro 1/2/3,DNF,77377,Grace,Chappell,,,358050,485.61,488.98301666667,
Women  1/2/3/4,1,88577,Leigh,Ganzar,,,413502,409.15,391.085,
Women  1/2/3/4,2,80319,Jolene,Holland,,,388447,419.03,409.34583333333,
Women  1/2/3/4,3,45098,Chelsea,Smith,,,361780,475.66,427.60666666667,
Women  1/2/3/4,4,77377,Grace,Chappell,,,358050,485.61,445.8675,
Women  1/2/3/4,5,90666,Monica,Merced,,,423747,511.26,464.12833333333,
Women  1/2/3/4,6,128869,Kendall,Jackson,,,487769,490.42,482.38916666667,
Women  1/2/3/4,7,142612,Emily,Trahan,,,519168,544.11,500.65,
Women  1/2/3/4,8,75817,Leila,Kasprzyk,,,287450,485.35,518.91083333333,
Women  1/2/3/4,9,90665,Meredith,Gardner,,,359811,510.88,537.17166666667,
Women  1/2/3/4,10,140648,Sonya,Manson,,,511293,581.18,555.4325,
Women  1/2/3/4,11,44361,Kathleen,Hattaway,,,144579,586.49,573.69333333333,
Women  1/2/3/4,12,128510,Natalie,Caballero,,,496904,613.93,591.95416666667,
Women  1/2/3/4,DNF,140626,Amanda,Eid,,,503392,518.63,628.47583333333,
Women  1/2/3/4,DNF,44802,Debra,Bailey,,,220204,562.75,628.47583333333,
Women  1/2/3/4,DNF,76610,Cinthia,Pedraza,,,390220,555.1,628.47583333333,
