Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,17,30,620.76923076923,
Rutgers Campus Criterium,2015-03-15,Men Collegiate D,11,38,562.94117647059,
Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,8,35,541.68834375,
Philly Phyler  Criterium,2015-03-22,Men Collegiate D,10,47,550.14825,
Boston Beanpot,2015-03-28,Men Collegiate D,16,43,576.43409126936,
Boston Beanpot Road Race,2015-03-28,Men Collegiate D,3,46,496.50474074074,
Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,3,30,503.52196692708,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,7,62,502.11926090489,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,2,33,491.64538461538,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,7,52,492.57847826087,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,7,23,543.39308034722,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,10,35,445.68310210015,
Live Free and Ride,2015-04-19,Men C Collegiate,23,45,544.30849741017,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,13,45,458.76859320144,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,16,85,435.49969369376,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,20,64,466.5553967301,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,2,73,374.00605500326,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,51,63,613.25023421613,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,DNF,67,637.80744243826,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,17,88,457.89122993547,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,4,74,392.86589456913,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,28,59,523.4818192344,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,6,55,434.63557804233,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,29,44,580.97427402313,
Nittany Classic RR,2017-03-25,Men Collegiate B,28,33,514.89840620481,
Nittany Classic CR,2017-03-26,Men Collegiate B,19,39,448.03027083333,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,25,31,514.1039,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,22,24,527.86964372278,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,23,32,529.46761128809,
Army Classic Road Race,2017-04-15,Men Collegiate B,36,46,515.51652665676,
Army Classic Criterium,2017-04-15,Men Collegiate B,32,39,511.26046875,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,28,40,535.02181474946,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,26,39,469.431125,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,15,20,481.13861111111,
