Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,11440,Jacob,Rathe,UCI CT: Jelly Belly Cycling,2:55:37,218686,264.52,209.41733333333,
Men Cat 1/2  ,2,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,2:55:45,189118,194.09,214.19484848485,
Men Cat 1/2  ,3,703,Ryan,Short,,2:55:49,0217099,278.69,218.97236363636,
Men Cat 1/2  ,4,14689,Dustin,Van wyck,HSP,2:55:49,229254,261.97,223.74987878788,
Men Cat 1/2  ,5,49107,Kaler,Marshall,Audi,2:55:53,321012,212.63,228.52739393939,
Men Cat 1/2  ,6,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,2:56:06,12621,290.42,233.30490909091,
Men Cat 1/2  ,7,44266,Eric,Cockrell,HSP,2:57:21,311819,367.46,238.08242424242,
Men Cat 1/2  ,8,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brew,2:57:28,289738,150,242.85993939394,
Men Cat 1/2  ,9,44226,Will,Teal,HSP,2:57:41,318226,252.38,247.63745454545,
Men Cat 1/2  ,10,55991,Rich,Mcclung,Broadmark Capital,2:57:55,23281,277.02,252.41496969697,
Men Cat 1/2  ,11,1777,David,Gordon,Olympia Orthopaedic Associates,2:58:05,112702,322.27,257.19248484848,
Men Cat 1/2  ,12,39773,David,Chipchase,Olympia Orthopaedic Associates,2:58:05,220071,315.38,261.97,
Men Cat 1/2  ,13,6703,Michael,Palmer,,2:58:05,277993,339.48413888889,266.74751515152,
Men Cat 1/2  ,14,24442,Benjamin,Swedberg,California Giant Cycling,2:58:05,200484,236.76,271.52503030303,
Men Cat 1/2  ,15,6758,Steve,Fisher,UCI CT: Jelly Belly Cycling,2:58:05,204225,202.38,276.30254545455,
Men Cat 1/2  ,16,25400,Michael,Walsh,Apex Racing Team,2:58:05,270375,345.43674903195,281.08006060606,
Men Cat 1/2  ,17,44222,David,Richter,HSP,2:58:10,29781,237.46,290.63509090909,
Men Cat 1/2  ,18,230059,Tim,Smith,SCCA/Starbucks Cycling,2:58:10,,299.92,290.63509090909,
Men Cat 1/2  ,19,49314,Keiichi,Otani,Broadmark Capital,2:58:10,289231,346.12,290.63509090909,
Men Cat 1/2  ,20,11638,Colby,Wait-molyneux,Hagens Berman U-23,3:00:23,293479,227.95,300.19012121212,
Men Cat 1/2  ,21,13671,Adam,Artner,Team Oregon presented by Laurelwood Brew,3:01:24,331042,260.58263053243,304.96763636364,
Men Cat 1/2  ,22,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brew,3:02:28,395088,251.09,309.74515151515,
Men Cat 1/2  ,23,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,3:03:15,305665,225.52,314.52266666667,
Men Cat 1/2  ,DNF,49124,Alfredo,Ramirez,Audi,DNF,169507,364.69,319.30018181818,
Men Cat 1/2  ,DNF,35844,Evan,Siroky,Therapeutic Associates Racing,DNF,309756,228.71,319.30018181818,
Men Cat 1/2  ,DNF,59949,Jj,Ecker,,DNF,179554,354.73138838881,319.30018181818,
Men Cat 1/2  ,DNF,49350,Ryan,Bibko,Kenmore Velo,DNF,215821,296.86,319.30018181818,
Men Cat 1/2  ,DNF,20218,Kevin,Hansen,Ravenna Capital Management,DNF,221895,291.6,319.30018181818,
Men Cat 1/2  ,DNF,27338,Peter,Baughman,Kenmore Velo,DNF,243415,407.83,319.30018181818,
Men Cat 1/2  ,DNF,44298,Pj,Bauser,Hagens Berman Cycling,DNF,332266,360.61,319.30018181818,
Men Cat 3  ,1,74166,Mathew,Waterfall,Tacoma Bike Racing Team,2:24:52,395059,458.86,319.18253894069,
Men Cat 3  ,2,10773,Adam,Kennedy,,2:24:54,328406,300,328.4803465731,
Men Cat 3  ,3,49168,Timothy,Hughes,Olympia Orthopaedic Associates,2:26:07,288962,411.61,337.77815420552,
Men Cat 3  ,4,59903,Neal,Joslyn,,2:33:11,367119,348.17660802597,347.07596183793,
Men Cat 3  ,5,76081,Josh,Tanner,Hagens Berman-Society Consulting,2:34:57,218858,366.74,356.37376947035,
Men Cat 3  ,6,24525,David,Obrien,,2:34:57,251353,388.62,365.67157710276,
Men Cat 3  ,7,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,2:34:57,414794,300,374.96938473517,
Men Cat 3  ,8,45617,Paul,Coffee,Tacoma Bike Racing Team,2:35:00,331942,448.13,384.26719236759,
Men Cat 3  ,9,39764,Jesse,Coombs,,2:35:00,365224,300,393.565,
Men Cat 3  ,10,45640,Alex,Votry,Therapeutic Associates Racing,2:35:04,330594,457.47,402.86280763241,
Men Cat 3  ,11,12533,Cole,Hilton,,2:35:25,391407,446.42,412.16061526483,
Men Cat 3  ,12,49746,Scott,Monett,Tacoma Bike Racing Team,2:35:25,343104,403.08,421.45842289724,
Men Cat 3  ,13,49146,Martin,Turek,Este Racing,2:35:25,336434,304.98,430.75623052965,
Men Cat 3  ,14,74160,Steve,Westover,,2:35:28,37838,378.52,440.05403816207,
Men Cat 3  ,15,35977,Allen,Butler,Ravenna Capital Management,2:35:28,326902,398.51,449.35184579448,
Men Cat 3  ,16,49695,Jordon,Bressler,Olympia Orthopaedic Associates,2:35:38,358593,428.33,458.6496534269,
Men Cat 3  ,DNF,44278,Peter,Hinckley,Therapeutic Associates Racing,DNF,328706,425.76,467.94746105931,
Men Cat 3  ,DNF,36398,Rick,Roof,Old Town Bicycle Race Team (OTB),DNF,242755,425.81,467.94746105931,
Men Cat 3  ,DNF,36143,Garrett,Charlson,Este Racing,DNF,331232,463.42,467.94746105931,
Men Cat 3  ,DNF,44286,Jordan,Jackson,HSP,DNF,238462,377.07,467.94746105931,
Men Cat 3  ,DNF,45776,Andrew,Erickson,,DNF,273331,309.88141943976,467.94746105931,
Men Cat 3  ,DNF,18163,Nathan,Hakken,The November Bicycles Road Trip,DNF,271870,396.45182782201,467.94746105931,
Men Cat 3  ,DNF,53247,Andrew,Easley,Olympia Orthopaedic Associates,DNF,293544,352.9925928804,467.94746105931,
Men Cat 3  ,DNF,49377,Sean,Murphy,Tacoma Bike Racing Team,DNF,120568,442.14,467.94746105931,
Men Cat 3  ,DNF,44238,Ludo,Max,HSP,DNF,355916,384.8,467.94746105931,
Men Cat 3  ,DNF,45600,Daniel,Doran,HSP,DNF,268282,427.06,467.94746105931,
Men Cat 3  ,DNF,45664,Kurt,Litsinger,Apex Racing Team,DNF,235532,467.55,467.94746105931,
Men Cat 3  ,DNF,62048,Sam,Waples,Audi,DNF,366360,431.03,467.94746105931,
Men Cat 3  ,DNF,20481,Chad,Richmond,Hagens Berman-Society Consulting,DNF,266765,378.41,467.94746105931,
Men Cat 3/4/5 Master 35+,1,44264,Bradlee,Haley,SCCA/Starbucks Cycling,1:58:57,288845,415.58,361.94416666667,
Men Cat 3/4/5 Master 35+,2,92429,Peter,Avolio,HSP,1:58:57,288366,400,377.32699249957,
Men Cat 3/4/5 Master 35+,3,79383,Kenton,Berg,SCCA/Starbucks Cycling,1:58:57,263438,461.87,392.70981833247,
Men Cat 3/4/5 Master 35+,4,49342,Joel,Jones,Old Town Bicycle (OTB),1:58:57,279235,396.72,408.09264416537,
Men Cat 3/4/5 Master 35+,5,49394,John,Rasanen,Fischer Plumbing Cycling Team,1:58:57,312638,468.3,423.47546999827,
Men Cat 3/4/5 Master 35+,6,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,1:59:01,305846,461.26,438.85829583117,
Men Cat 3/4/5 Master 35+,7,22449,Christopher,Nelson,Old Town Bicycle Race Team (OTB),1:59:01,239255,449.97186500569,454.24112166407,
Men Cat 3/4/5 Master 35+,8,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,1:59:01,70153,451.84,469.62394749697,
Men Cat 3/4/5 Master 35+,9,44271,Anthony,Carroll,SCCA/Starbucks Cycling,1:59:01,331670,438.85829583117,485.00677332987,
Men Cat 3/4/5 Master 35+,10,49226,Todd,Allen,SCCA/Starbucks Cycling,1:59:01,236437,421.27,500.38959916278,
Men Cat 3/4/5 Master 35+,11,92444,Julian,Soh,Olympia Orthopaedic Associates,1:59:05,417595,400,515.77242499568,
Men Cat 3/4/5 Master 35+,DNF,49198,J.,Scott hile,Olympia Orthopaedic Associates,DNF,316088,529.43,531.15525082858,
Men Cat 4  ,1,74500,Eric,Reid,Olympia Orthopaedic Associates,1:58:18,308612,443.88,378.8535,
Men Cat 4  ,2,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,1:58:55,393590,527.01,385.61863636364,
Men Cat 4  ,3,76072,David,Dipetrillo,Lake Washington Velo,1:58:56,314732,461.02,392.38377272727,
Men Cat 4  ,4,59937,Brad,Gillis,HSP,1:58:56,161099,412.02933698737,399.14890909091,
Men Cat 4  ,5,74143,Andie,Taylor,Cycle U / Apex Racing,1:58:56,393158,432.23,405.91404545455,
Men Cat 4  ,6,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,1:58:56,112857,486.82,412.67918181818,
Men Cat 4  ,7,85583,Christopher,Coyle,Garage Racing,1:58:56,406303,477.08,419.44431818182,
Men Cat 4  ,8,74133,Nick,Siverly,Blue Rooster/ScanSnap,1:58:56,397917,473.07,426.20945454545,
Men Cat 4  ,9,49240,Bryan,Torian,Olympia Orthopaedic Associates,1:58:56,342538,422.35474439544,432.97459090909,
Men Cat 4  ,10,74144,Andrew,Leon,Attachmate SVVC,1:58:56,285639,449.69,439.73972727273,
Men Cat 4  ,11,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,1:58:56,385661,447.13,446.50486363636,
Men Cat 4  ,12,49384,Robert,Rice,HSP,1:58:56,368567,508.03,453.27,
Men Cat 4  ,13,49153,Glenn,Brihagen,Cycle U / Apex Racing,1:59:01,304646,501.65,460.03513636364,
Men Cat 4  ,14,74167,Alexander,Kuzmenko,Este Racing,1:59:01,378217,441.38,466.80027272727,
Men Cat 4  ,15,53591,Erik,Philipson,Hagens Berman-Society Consulting,1:59:01,281375,491.25,473.56540909091,
Men Cat 4  ,16,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,1:59:01,394666,456.85,493.86081818182,
Men Cat 4  ,17,49176,John,Clouse,Hagens Berman-Society Consulting,1:59:01,302850,424.04,493.86081818182,
Men Cat 4  ,18,74190,David,Crawford,Tacoma Bike Racing Team,1:59:01,395835,498.13,493.86081818182,
Men Cat 4  ,19,45662,David,Yamamoto,,1:59:01,302619,445.1544625,493.86081818182,
Men Cat 4  ,20,44292,Scott,Villalon,Fischer Plumbing Cycling Team,1:59:01,340950,435.79,493.86081818182,
Men Cat 4  ,21,83377,Timothy,Backoff,Blue Rooster/ScanSnap,1:59:05,387433,497.71446696957,517.53879545455,
Men Cat 4  ,22,22304,Joshua,Simmons,Old Town Bicycle (OTB),1:59:05,77843,443.52744004234,517.53879545455,
Men Cat 4  ,DNF,44302,Zack,Hewell,Cycle U / Apex Racing,DNF,365582,418.34,527.6865,
Men Cat 4  ,DNF,44268,Jason,Corbridge,SCCA/Starbucks Cycling,DNF,293327,512.08,527.6865,
Men Cat 4  ,DNF,53590,Layton,Carroll- novack,Cycle U / Apex Racing,DNF,368622,480.44,527.6865,
Men Cat 4  ,DNF,55980,Eric,Haley,,DNF,266760,454.04,527.6865,
Men Cat 5  ,1,92431,Leif,Olson,Este Racing,1:28:00,360621,500,387.77330077226,
Men Cat 5  ,2,91805,Tobias,Holgers,Garage Racing,1:28:48,418251,423.78606463652,396.40612378978,
Men Cat 5  ,3,93148,Jonathan,Pittsford,Audi,1:28:48,418895,500,405.0389468073,
Men Cat 5  ,4,77956,Jack,Toland,,1:28:48,401078,444.82558514795,413.67176982482,
Men Cat 5  ,5,91801,Lloyd,Lints,Cucina Fresca Cycling Team,1:28:48,308009,388.83415081854,422.30459284234,
Men Cat 5  ,6,91807,Kyle,Deline,SCCA/Starbucks Cycling,1:28:52,423604,450,430.93741585986,
Men Cat 5  ,7,84827,James,Shimada,Cucina Fresca Cycling Team,1:28:59,356416,528.5197962963,439.57023887737,
Men Cat 5  ,8,105205,Joseph,Hall,Cycle U / Apex Racing,1:30:38,298309,343.62,448.20306189489,
Men Cat 5  ,9,74170,Alec,Osenbach,Hagens Berman-Society Consulting,1:34:46,393268,499.55,456.83588491241,
Men Cat 5  ,10,93149,Gian,Vito,Fischer Plumbing Cycling Team,1:34:46,418917,500,465.46870792993,
Men Cat 5  ,11,93172,Ryan,Riegler,,1:34:48,424076,500,474.10153094745,
Men Cat 5  ,12,62889,Lewis,Wright,,1:34:48,381256,526.05,482.73435396496,
Men Cat 5  ,13,92439,James,Vanrosmalen,Fischer Plumbing Cycling Team,1:34:48,416758,500,491.36717698248,
Men Cat 5  ,14,44285,Colin,Mcgrane,Olympia Orthopaedic Associates,1:34:48,288777,540.75440391676,500,
Men Cat 5  ,15,92437,Hani,Atassi,,1:34:56,421175,500,508.63282301752,
Men Cat 5  ,16,24259,Jarrett,Aregger,Kenmore Velo,1:35:03,285209,535.45,517.26564603504,
Men Cat 5  ,17,49751,Eric,Moselle,,1:35:56,356821,553.42680422752,525.89846905255,
Men Cat 5  ,18,93183,Jeffrey,Neubert,Apex Racing Team,1:40:12,382440,500,534.53129207007,
Men Cat 5  ,19,92436,Stephane,Crepin,Cucina Fresca Cycling Team,1:42:11,405211,500,551.79693810511,
Men Cat 5  ,20,87211,Harry,Edwards,,1:42:11,418574,507.21847619048,551.79693810511,
Men Cat 5  ,21,91804,Andrew,Sanders,,1:42:13,420249,419.41707540927,551.79693810511,
Men Cat 5  ,22,92446,Ralph,Plata,Fischer Plumbing Cycling Team,1:48:00,419965,500,577.69540715766,
Men Cat 5  ,23,93155,Christian,Townsdin,Blue Rooster/ScanSnap,1:42:11,419359,500,577.69540715766,
Men Cat 5  ,24,93184,Scott,Caparelli,,1:42:11,385859,500,577.69540715766,
Men Cat 5  ,25,81584,Jim,Wallingford,Cycle U / Apex Racing,1:51:01,401360,532.56934866362,594.9610531927,
Men Cat 5  ,26,92440,Bryan,Petersen,,2:00:00,27858,500,603.59387621022,
Men Cat 5  ,DNF,76185,Nik,Ramstad,Attachmate SVVC,DNF,394030,471.89,612.22669922774,
Men Cat 5  ,DNF,91818,Liam,Moore tobiason,Kenmore Velo,DNF,423039,500,612.22669922774,
Men Master  50+,1,93185,Andrew,Lathrop,CBC Racing,1:58:57,20463,,,
Men Master  50+,2,49108,Josh,Gerak,Blue Rooster/ScanSnap,1:58:59,256081,,,
Men Master  50+,3,71798,Robert,Ripley,HSP,1:59:01,393647,,,
Men Master  50+,DNF,74180,Jeff,Ott,Olympia Orthopaedic Associates,DNF,365466,,,
Men Master  50+,DNF,23962,James,Anderson,Audi,DNF,319102,,,
Men Master  50+,DNF,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,DNF,19808,,,
Women Cat 1/2  ,1,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,2:35:05,367844,,,
Women Cat 1/2  ,2,44224,Sarah,Carroll,SCCA/Starbucks Cycling,2:35:12,305968,,,
Women Cat 1/2  ,3,15591,Heather,Nielson,HSP,2:35:18,237346,,,
Women Cat 1/2  ,DNF,27351,Jane,Evely,Kenmore Velo,DNF,162455,,,
Women Cat 1/2  ,DNF,35991,Ivy,Audrain,Keller Rohrback Cycling,DNF,287816,,,
Women Cat 3  ,1,49209,Sabrina,Hendrick,Fischer Plumbing Cycling Team,1:43:12,364721,482.58,446.9215,
Women Cat 3  ,2,44307,Sheila,Walsh,Fischer Plumbing Cycling Team,1:43:14,331096,528.31,463.0522,
Women Cat 3  ,3,56026,Karen,Wilkinson,Team Group Health,1:43:14,236442,524.68,479.1829,
Women Cat 3  ,4,74521,Agnes,Sauvage,Hagens Berman-Society Consulting,1:43:14,260768,526.84,495.3136,
Women Cat 3  ,5,49308,Kristen,Walker,Hagens Berman-Society Consulting,1:43:14,304902,525.85,511.4443,
Women Cat 3  ,6,49311,Alexandra,Mertens,SCCA/Starbucks Cycling,1:43:20,214378,553.94,527.575,
Women Cat 3  ,7,36251,Lori,Brault,,1:43:20,364834,513.92097854497,543.7057,
Women Cat 3  ,8,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,1:43:22,367868,529.98,559.8364,
Women Cat 3  ,9,53600,Sharon,Gregg,Team Group Health,1:44:55,270361,605.5,575.9671,
Women Cat 3  ,10,36278,Amanda,Mcnabb,Team Group Health,1:51:12,236233,559.38,592.0978,
Women Cat 3  ,DNF,55771,Elizabeth,Peterson,Hagens Berman-Society Consulting,DNF,304994,525.15854020195,608.2285,
Women Cat 4  ,1,91790,Taldi,Walter,Team Group Health,1:09:42,382959,552.7564659541,479.94016535366,
Women Cat 4  ,2,91786,Jennifer,Santoyo,Bikesale.com,1:09:44,397105,512.26200820046,493.28014698103,
Women Cat 4  ,3,76190,Lisa,Steppe,Bikesale.com,1:09:44,394786,541.15,506.6201286084,
Women Cat 4  ,4,49391,Elizabeth,Adams,Hagens Berman-Society Consulting,1:09:44,374677,615.3,519.96011023577,
Women Cat 4  ,5,49738,Stephanie,Sipes,Hagens Berman-Society Consulting,1:09:44,375556,600,533.30009186314,
Women Cat 4  ,6,91794,Jessica,Jenkins,Bikesale.com,1:09:44,415552,640.49445775363,546.64007349052,
Women Cat 4  ,7,74149,Kathryn,Beattie,Fischer Plumbing Cycling Team,1:09:48,347498,702.32,559.98005511789,
Women Cat 4  ,8,91788,Malia,Greening,Este Racing,1:09:50,424909,532.50923707728,573.32003674526,
Women Cat 4  ,9,74151,Debbie,Thomas,Olympia Orthopaedic Associates,1:10:11,393937,659.86,586.66001837263,
Women Cat 4  ,10,76191,Victoria,Lord,Bikesale.com,1:11:04,395238,577.35,600,
Women Cat 4  ,11,64332,Kristy,Andrews,Fischer Plumbing Cycling Team,1:13:53,383285,546.68393532067,613.33998162737,
Women Cat 4  ,12,74154,Holly,Bailey,SCCA/Starbucks Cycling,1:15:52,393041,660.06,626.67996325474,
Women Cat 4  ,13,74146,Colleen,Welch,Olympia Orthopaedic Associates,1:16:31,390726,634.7,640.01994488211,
Women Cat 4  ,14,91795,Brenda,Kasper,Fischer Plumbing Cycling Team,1:16:53,412135,647.2435340459,653.35992650948,
Women Cat 4  ,15,91796,Angela,Reed,Team Group Health,1:22:38,424338,674.23983921499,666.69990813686,
Women Cat 4  ,16,92425,Sandi,Gold,Union Bay Cycling/Bikesale.com,1:22:38,428159,600,680.03988976423,
Women Cat 4  ,17,93132,Holly,Young,Team Group Health,1:24:40,420089,600,700.04986220528,
Women Cat 4  ,18,92427,Adela,Mehlberg,,1:24:40,428116,600,700.04986220528,
Women Cat 4  ,DNF,86335,Amanda,Loser,SCCA/Starbucks Cycling,DNF,423738,559.50554224637,720.05983464634,
Women Cat 4  ,DNF,81592,Susie,Nalivka,Old Town Bicycle (OTB),DNF,400209,690.94,720.05983464634,
Women Cat 4  ,DNF,93182,Cindy,De la maza,,DNF,,600,720.05983464634,
Women Cat 4  ,DNF,18555,Mckayla,Dunfey,Team Group Health,DNF,215423,606.69,720.05983464634,
Women Cat 4  ,DNF,45579,Emanuela,Agosta,Team Group Health,DNF,364951,589.14,720.05983464634,
Women Cat 4  ,DNF,76112,Kelley,Mast,Fischer Plumbing Cycling Team,DNF,393718,517.29134348966,720.05983464634,
Women Cat 4  ,DNF,91777,Melyssa,Lynch,Team Group Health,DNF,419019,665.16407905252,720.05983464634,
Women Cat 4  ,DNF,35791,Molly,Blust,Hagens Berman-Society Consulting,DNF,304669,552.67656092232,720.05983464634,
Women Cat 4  ,DNF,49219,Jean,Fisher,Olympia Orthopaedic Associates,DNF,332986,606.45,720.05983464634,
