Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,1369,Chris,Wood,,,311109,312.97500268379,296.29016666667,
Cat 3/4,2,29000,Will,Mcdermott,VeloBrew Cycling Club,,296146,350,403.70983333333,
Cat 3/4,3,29012,Ryan,Preske,,,303669,314.35,307.03213333333,
Cat 3/4,4,39070,Scott,Baumer,Team Indiebike,,353428,381.38,312.40311666667,
Cat 3/4,5,38233,Spencer,Dell,,,339914,383.99,317.7741,
Cat 3/4,6,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,313.85,323.14508333333,
Cat 3/4,7,34951,Jacob,Koczman,Heroes Foundation Cycling Club,,338742,372.09307970574,328.51606666667,
Cat 3/4,8,22654,Joshua,Kush,Team Nebo Ridge,,281852,302.98,333.88705,
Cat 3/4,9,30651,Adam,Rodkey,,,167200,350,339.25803333333,
Cat 3/4,10,29133,Nick,Sapp,,,308816,362.7,344.62901666667,
Cat 3/4,11,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,359.16,350,
Cat 3/4,12,56945,Greg,Bauer,,,310092,350,355.37098333333,
Cat 3/4,13,29069,James,Book,Clarksville Schwinn Racing,,343020,380.13062950174,360.74196666667,
Cat 3/4,14,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,333.61,366.11295,
Cat 3/4,15,47970,Thomas,Nance,McDonalds Cycling Team,,164661,328.05821891534,371.48393333333,
Cat 3/4,16,39066,Jeff,Ryan,,,192058,373.73087301587,376.85491666667,
Cat 3/4,17,10691,Jason,Pope,,,256440,341.42,382.2259,
Cat 3/4,18,31229,John,Callahan,,,289458,309.1172813419,387.59688333333,
Cat 3/4,19,24719,Aaron,Briner,Guitar Lab,,313936,449.82080783823,392.96786666667,
Cat 3/4,20,39055,Renato,Sosa,Team Ghisallo,,292086,334.25,398.33885,
Cat 3/4,DNF,32510,Logan,Park,MOB Squad - U Build IT,,335258,413.64686568882,403.70983333333,
Cat 3/4,DNF,29000,Will,Mcdermott,VeloBrew Cycling Club,,296146,350,403.70983333333,
Cat 3/4,DNF,29152,Erik,Albers,Speedway Wheelmen,,330184,420.74,403.70983333333,
Cat 3/4,DNF,27414,Brian,Pillar,Blue Ridge Design Cycling Team,,309453,350,403.70983333333,
Cat 3/4,DNF,30836,Ian,Cramer,AeroCat Cycling,,339572,299.17417733229,403.70983333333,
Cat 3/4,DNF,29010,Jason,Lasley,Clarksville Schwinn Racing,,210693,351.30383360955,403.70983333333,
Cat 3/4,DNF,30804,Luke,Miller,,,266301,350,403.70983333333,
Cat 3/4,DNF,14502,Eric,Johnson,,,313904,381.39,403.70983333333,
Cat 3/4,DNF,56884,Drew,Martin,,,292972,350,403.70983333333,
Cat 3/4,DNF,38235,Christopher,Pfeiffer,,,,383.99,403.70983333333,
Cat 3/4,DNF,35048,Tobias,Holsman,MOB Squad - U Build IT,,223735,362.07,403.70983333333,
Cat 3/4,DNF,56946,Garrett,Weller,,,,350,403.70983333333,
Cat 3/4,DNF,56943,Douglas,Reese,,,61085,350,403.70983333333,
Cat 4/5,1,39070,Scott,Baumer,Team Indiebike,,353428,381.38,515.2684525,
Cat 4/5,2,36659,Eric,Brodell,Dogfish Racing Team,,334936,601.22878959542,388.16672921053,
Cat 4/5,3,56924,Wayne,Mckilllip,,,,450,391.60191092105,
Cat 4/5,4,39872,Benjamin,Weber,,,344124,457.87605,515.2684525,
Cat 4/5,5,56907,Harrison,Thee,,,370674,450,398.47227434211,
Cat 4/5,6,35046,David,Sperry,,,197672,450,401.90745605263,
Cat 4/5,7,45189,Brian,Robinson,,,30169,339.97478859465,405.34263776316,
Cat 4/5,8,37444,Brandon,Leviton,Team Higher Gear,,352900,498.30613353449,408.77781947368,
Cat 4/5,9,48027,Pawel,Rutkowski,DRT Racing,,369471,430.62408373767,412.21300118421,
Cat 4/5,10,22040,Stephen,Smith,,,263308,347.6,415.64818289474,
Cat 4/5,11,50291,William,Zola,Tuxedo Thunder Cycling,,375838,411.39,419.08336460526,
Cat 4/5,12,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,359.16,422.51854631579,
Cat 4/5,13,56925,Brian,Schmutte,,,,450,425.95372802632,
Cat 4/5,14,39079,Jerry,Lee,,,306334,482.96829383759,429.38890973684,
Cat 4/5,15,32513,Ben,Freas,MOB Squad - U Build IT,,338970,500.17220493598,432.82409144737,
Cat 4/5,16,56926,Seer,Berger,,,,450,436.25927315789,
Cat 4/5,17,32502,Thomas,Revard,Racing For Riley,,318688,450,439.69445486842,
Cat 4/5,18,56927,Tim,Heefleir,,,,450,443.12963657895,
Cat 4/5,19,48927,Corbin,Schmitz,Team Indiebike,,319856,450,446.56481828947,
Cat 4/5,20,56928,Jordan,Fleuiner,,,,450,450,
Cat 4/5,21,30906,Rick,Lesh,Speedway Wheelmen,,337474,443.48609275224,453.43518171053,
Cat 4/5,22,56929,Frank,Troiat,,,,450,456.87036342105,
Cat 4/5,23,39866,Jake,Parker,Team Nebo Ridge,,320630,422.27,460.30554513158,
Cat 4/5,24,3141,Peter,Johnson,,,50847,490.94613086326,463.74072684211,
Cat 4/5,25,56930,Shane,Slavea,,,,450,467.17590855263,
Cat 4/5,26,3288,Unknown,Rider,,,91005,385.62,511.83327078947,
Cat 4/5,27,39075,David,Greene,,,289731,457.60806780867,474.04627197368,
Cat 4/5,28,3288,Unknown,Rider,,,91005,385.62,511.83327078947,
Cat 4/5,29,3288,Unknown,Rider,,,91005,385.62,511.83327078947,
Cat 4/5,30,3288,Unknown,Rider,,,91005,385.62,511.83327078947,
Cat 4/5,31,35055,Tim,Gartner,Team Nebo Ridge,,63407,450,487.78699881579,
Cat 4/5,32,56931,Michael,Hemelggva,,,,450,491.22218052632,
Cat 4/5,33,56932,Jody,Nicholson,,,,450,494.65736223684,
Cat 4/5,34,56933,Troy,Chrarteb,,,,450,498.09254394737,
Cat 4/5,35,56934,Dan,Fillenwarth,Heroes Foundation Cycling Club,,377069,450,501.52772565789,
Cat 4/5,36,32524,Chad,Nay,,,282137,516.81,504.96290736842,
Cat 4/5,37,3288,Unknown,Rider,,,91005,385.62,511.83327078947,
Cat 4/5,38,3288,Unknown,Rider,,,91005,385.62,511.83327078947,
Cat 4/5,DNF,56935,Christopher,Craig,,,377646,450,515.2684525,
Cat 4/5,DNF,47999,Ron,George,,,257352,476.7887651731,515.2684525,
Cat 4/5,DNF,56936,Bradley,Schoeff,Three Rivers Velo Sport Club INC,,376290,450,515.2684525,
Cat 4/5,DNF,39872,Benjamin,Weber,,,344124,457.87605,515.2684525,
Cat 4/5,DNF,56937,Mike,Stumpe,,,302852,450,515.2684525,
Cat 4/5,DNF,56938,Anthony,Hickman,,,64777,450,515.2684525,
Cat 4/5,DNF,35206,Gavin,Shipley,Wood -N- Wave,,283091,515.08,515.2684525,
Cat 4/5,DNF,36654,Bruce,Fagan,,,323578,499.68,515.2684525,
Cat 4/5,DNF,56939,Anothony,Hickman,,,,450,515.2684525,
Cat 4/5,DNF,56940,Milce,Derose,,,,450,515.2684525,
Cat 4/5,DNF,56889,Tony,James,,,205740,450,515.2684525,
Cat 4/5,DNF,39070,Scott,Baumer,Team Indiebike,,353428,381.38,515.2684525,
Cat 4/5,DNF,56941,Luif,Miller,,,,450,515.2684525,
Cat 4/5,DNF,38222,Vincent,Vergara,,,354196,652.05369047619,515.2684525,
Cat 4/5,DNF,35027,Johnnie,Lewis,,,21084,513.40056507229,515.2684525,
Men Criterium Master 40-99,1,24773,Gregory,Strock,,,34438,226.02,258.12618559275,
Men Criterium Master 40-99,2,24691,Curtis,Tolson,Heroes Foundation Cycling Club,,46006,278.02,268.33438719356,
Men Criterium Master 40-99,3,35002,Brian,Gavette,Zipp Factory Team,,12967,345.88861666667,278.54258879436,
Men Criterium Master 40-99,4,56893,Corurt,Maple,Scheller's Racing Team,,51261,350,288.75079039517,
Men Criterium Master 40-99,5,29212,David,Musich,,,25574,287.12497954305,298.95899199597,
Men Criterium Master 40-99,6,29062,Jim,Creamer,Team Nebo Ridge,,306875,357.32,309.16719359678,
Men Criterium Master 40-99,7,56894,Frank,Larondie,Scheller's Racing Team,,185062,350,319.37539519758,
Men Criterium Master 40-99,8,28992,Michael,Savory,,,248650,293.23,329.58359679839,
Men Criterium Master 40-99,9,30887,Felipe,Cardenas,Team Indiebike,,177206,266.29,339.79179839919,
Men Criterium Master 40-99,10,35004,William,Hallberg,Team Nebo Ridge,,312998,287.15866666667,350,
Men Criterium Master 40-99,11,29159,John,Schmitz,,,315756,337.57,360.20820160081,
Men Criterium Master 40-99,12,56942,Dennis,Davidson,Some Guys Cycling,,51825,350,370.41640320161,
Men Criterium Master 40-99,13,56896,John,Wallisa,,,54363,350,380.62460480242,
Men Criterium Master 40-99,14,56943,Douglas,Reese,McDonalds Cycling Team,,61085,350,390.83280640322,
Men Criterium Master 40-99,15,56944,Joseph,Wehartz,Scarlet Fire,,,350,401.04100800403,
Men Criterium Master 40-99,16,24755,Eric,Barnett,McDonalds Cycling Team,,197148,273.96,411.24920960483,
Men Criterium Master 40-99,17,56901,Rob,Norwalk,J's Bikes/IHOP,,51481,350,421.45741120564,
Men Criterium Master 40-99,18,35041,Robert,Beck,Mission Berry Farms Cycling,,49527,393.12308888889,431.66561280644,
Men Criterium Master 40-99,19,32992,Benjamin,West,,,56678,350,441.87381440725,
Men Criterium Master 40-99,DNF,32524,Chad,Nay,Team Nebo Ridge,,282137,516.81,452.08201600805,
Men Criterium Master 40-99,DNF,39854,Henry,Swinty,Kentucky Flyers Cycling Inc,,48628,308.44035714286,452.08201600805,
Men Criterium Master 40-99,DNF,39080,Frank,Troiano,Team Nebo Ridge,,206824,500.72045205783,452.08201600805,
Men Criterium Master 40-99,DNF,24795,Thomas,Lobdell,Scarlet Fire,,45607,350,452.08201600805,
Men Criterium Master 40-99,DNF,24705,Darrin,Lay,Scheller's Racing Team,,188842,269.15,452.08201600805,
Men Criterium Senior 0-99,1,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,209.10521195448,197.51031005377,
Men Criterium Senior 0-99,2,32493,Matthew,Light,Racing For Riley,,277747,261.97,202.24314504993,
Men Criterium Senior 0-99,3,24773,Gregory,Strock,Texas Roadhouse Cycling Team P/B Motorex,,34438,226.02,206.97598004609,
Men Criterium Senior 0-99,4,24777,Mitchell,Kersting,,,237344,208.22704929777,211.70881504225,
Men Criterium Senior 0-99,5,24736,Ray,Smith,McDonalds Cycling Team,,292526,265.2,216.44165003841,
Men Criterium Senior 0-99,6,30737,Ryan,Shean,Team Upland p/b Sustainable Cycling,,290397,269.85,221.17448503457,
Men Criterium Senior 0-99,7,37191,Harry,Clark,,,65323,256.69,225.90732003073,
Men Criterium Senior 0-99,8,29007,Mark,Alford,Joe's Cycles/ Cardinal Bicycle Co.,,307004,268.4,230.64015502688,
Men Criterium Senior 0-99,9,30968,John,Woods,Team Upland p/b Sustainable Cycling,,256120,307.38,235.37299002304,
Men Criterium Senior 0-99,10,38190,Chris,Kroll,Joe's Cycles/ Cardinal Bicycle Co.,,188069,263.77,240.1058250192,
Men Criterium Senior 0-99,11,56918,Aaron,Bobinsky,Wheeltags,,156296,250,244.83866001536,
Men Criterium Senior 0-99,12,6769,Chester,Broshears,Scholars Inn Bakehouse Team Tortuga,,241007,250,249.57149501152,
Men Criterium Senior 0-99,13,32398,Ryan,Shanahan,Scholars Inn Bakehouse Team Tortuga,,82399,273.45,254.30433000768,
Men Criterium Senior 0-99,14,28990,Christopher,West,Scholars Inn Bakehouse Team Tortuga,,279554,256.53406019141,259.03716500384,
Men Criterium Senior 0-99,15,24755,Eric,Barnett,McDonalds Cycling Team,,197148,273.96,263.77,
Men Criterium Senior 0-99,16,49031,Andrew,Messer,DRT Racing,,212310,233.49789485605,268.50283499616,
Men Criterium Senior 0-99,17,36668,Karim,Abdelkader,MOB Squad (Motivated Over Bicycling),,41398,265.8,273.23566999232,
Men Criterium Senior 0-99,18,36666,Vic,Emond,MOB Squad - U Build IT,,41393,327.61504794652,277.96850498848,
Men Criterium Senior 0-99,19,30887,Felipe,Cardenas,Team Indiebike,,177206,266.29,282.70133998464,
Men Criterium Senior 0-99,20,3288,Unknown,Rider,,,91005,385.62,334.76252494239,
Men Criterium Senior 0-99,21,1369,Chris,Wood,DRT Racing,,311109,312.97500268379,292.16700997696,
Men Criterium Senior 0-99,22,56894,Frank,Larondie,Scheller's Racing Team,,185062,250,296.89984497312,
Men Criterium Senior 0-99,23,8662,Brett,Stewart,,,259315,248.15,301.63267996927,
Men Criterium Senior 0-99,24,29193,Frederick,Rose,Scholars Inn Bakehouse Team Tortuga,,30553,202.19771770688,306.36551496543,
Men Criterium Senior 0-99,25,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,326.57,311.09834996159,
Men Criterium Senior 0-99,26,35012,Doug,Fagan,Racing For Riley,,205802,214.05,315.83118495775,
Men Criterium Senior 0-99,27,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,271.61329032088,320.56401995391,
Men Criterium Senior 0-99,28,25092,Graham,Dewart,Scholars Inn Bakehouse Team Tortuga,,241878,223.15,325.29685495007,
Men Criterium Senior 0-99,29,32483,Tim,Davis,MOB Squad (Motivated Over Bicycling),,47981,375.2,330.02968994623,
Men Criterium Senior 0-99,DNF,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,309.1172813419,334.76252494239,
Men Criterium Senior 0-99,DNF,29012,Ryan,Preske,Scholars Inn Bakehouse Team Tortuga,,303669,314.35,334.76252494239,
Men Criterium Senior 0-99,DNF,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,309.1172813419,334.76252494239,
Men Criterium Senior 0-99,DNF,56919,Brice,Brookshite,,,,250,334.76252494239,
Men Criterium Senior 0-99,DNF,56920,Erik,Brison,,,,250,334.76252494239,
Men Criterium Senior 0-99,DNF,34990,Bob,Cochrane,Team Indiebike,,356866,432.82495151625,334.76252494239,
Men Criterium Senior 0-99,DNF,56921,Preston,Copeland,,,316606,250,334.76252494239,
Men Criterium Senior 0-99,DNF,28867,Daniel,Craft,Fat Frogs Elite,,249070,261.31915957764,334.76252494239,
Men Criterium Senior 0-99,DNF,47999,Ron,George,,,257352,476.7887651731,334.76252494239,
Men Criterium Senior 0-99,DNF,56922,Charles,Bensan,,,,250,334.76252494239,
Men Criterium Senior 0-99,DNF,56887,Johnny,Lane,Team Nebo Ridge,,377072,250,334.76252494239,
Men Criterium Senior 0-99,DNF,34951,Jacob,Koczman,Heroes Foundation Cycling Club,,338742,372.09307970574,334.76252494239,
Men Criterium Senior 0-99,DNF,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,362.7,334.76252494239,
Men Criterium Senior 0-99,DNF,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,333.61,334.76252494239,
Men Criterium Senior 0-99,DNF,32565,Briana,Kovac,Racing For Riley,,200504,250,334.76252494239,
Men Criterium Senior 0-99,DNF,3288,Unknown,Rider,,,91005,385.62,334.76252494239,
Men Criterium Senior 0-99,DNF,24705,Darrin,Lay,Scheller's Racing Team,,188842,269.15,334.76252494239,
Men Criterium Senior 0-99,DNF,30959,Kyle,Perry,Team Upland p/b Sustainable Cycling,,240005,346.25,334.76252494239,
Men Criterium Senior 0-99,DNF,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,278.02,334.76252494239,
Men Criterium Senior 0-99,DNF,22654,Joshua,Kush,Team Nebo Ridge,,281852,302.98,334.76252494239,
Men Criterium Senior 0-99,DNF,56923,John,Lang,Hampshire Cycle Club,,286652,250,334.76252494239,
Women Criterium Senior 0-99,1,32565,Briana,Kovac,,,200504,500,386.06465,
Women Criterium Senior 0-99,2,36797,Katie,Weber,,,279945,392.10216666667,405.93065900817,
Women Criterium Senior 0-99,3,6615,Sierra,Siebenlist,Team Indiebike,,166038,394.78,425.79666801634,
Women Criterium Senior 0-99,4,24745,Rebecca,Lieland,Team CFW - Freewheelin,,336556,507.33,445.66267702451,
Women Criterium Senior 0-99,5,29030,Sharlyn,Golding,,,310023,431.05737206535,465.52868603267,
Women Criterium Senior 0-99,6,39052,Stephanie,Breslin de sosa,,,294010,403.56479166667,485.39469504084,
Women Criterium Senior 0-99,7,56917,Abby,Martin,,,317498,500,505.26070404901,
Women Criterium Senior 0-99,8,29029,Elizabeth,Cobb,Scholars Inn Bakehouse Team Tortuga,,302950,510.78978333333,525.12671305718,
