Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 55+,3,11,455,
Salisbury Road Race,2011-04-2,MASTER 50+,3,24,366.34538340199,
Farmersville Road Race,2011-04-23,MASTER 45+,14,16,447.59244245344,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,9,21,485.75760639326,
Fort Richie Classic Criterium,2011-05-7,MASTERS 55+,DNF,12,530.4169144268,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,11,21,420.08490992251,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,18,27,560.36627183259,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,11,18,492.191920076,
Fort Richie Classic Criterium,2012-04-22,MASTERS 55+,7,9,431.2595304322,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,16,21,482.5462814704,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,14,22,480.01949785807,
