Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 4 Men   ,24,28,438.57142857143,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Men   ,17,19,446.66666666667,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,4,23,361.20292560064,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,12,40,372.22949580278,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,76,83,484.69583615511,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,25,83,316.20999467214,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,36,72,335.82706955079,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,10,34,319.24163306661,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,18,60,319.72860869565,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,27,148,254.00837844018,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,4,58,259.4791,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,14,91,269.46223703704,
Lindsey Wilson College Road Race,2016-03-19,Men A,14,45,344.23431944444,
Cardinal Criterium,2016-03-19,Men A,14,45,326.77051388889,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,11,41,357.44133333333,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,17,47,367.924,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,4,32,,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,21,39,379.69770588235,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,16,38,380.26080882353,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,17,39,360.49108823529,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,7,38,324.83761904762,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,31,67,376.7784057971,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,41,63,382.47635185185,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,10,44,351.5754,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,6,50,299.59609722222,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,21,46,395.89531041568,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,21,46,431.28526190084,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,21,44,449.33558712121,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,17,44,396.52500412009,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,15,31,367.865,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,1,27,318.25416666667,
Oredigger Classic,2019-03-30,Men Collegiate  A,5,25,325.48522222222,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,20,39,437.56369020833,
CSU Oval Criterium,2019-04-14,Collegiate A Men,12,36,361.48196679627,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,15,40,382.39102777778,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,8,40,346.52457142857,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,32,75,373.17632432432,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,26,68,353.24645977011,
