Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,6,29,176.35175631263,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,1,28,208.50783333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,1,24,256.39414466249,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,1,30,245.37143611111,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,2,36,219.3457254902,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,1,29,260.10283333333,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,1,28,285.63966666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,24,23,399.87538469777,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,5,23,304.97921546378,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,19,21,414.53733333333,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,1,30,282.14509733538,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,1,29,242.7175,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,17,37,371.48767647059,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 1-23,1,16,246.38666666667,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,17,27,375.15903846154,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,4,36,302.31525,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,6,51,306.23452173913,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,DNF,34,438.71593333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,1,35,281.82316666667,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 1-23,1,21,250.64233333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 1-23,1,25,248.51,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,24,31,400.94067857143,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,2,37,283.34218128752,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,9,20,365.38090740741,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 1-23,1,28,302.68432852279,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 1-23,1,22,263.13825239798,
Salida Classic - RR,2017-07-30,Men MM 50+ 1-23,1,20,302.56824468627,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,DNF,26,503.7164,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,1,29,318.67860546677,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,1,26,273.67700177407,
Koppenberg,2018-04-29,Men 50+ 1-23,5,37,282.65151111111,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,1,23,273.58383333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 1-23,1,17,262.90766353465,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,1,25,289.3655,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 1-23,1,14,285.89157994163,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 1-23,1,13,320.10959661617,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 1-23,1,19,267.01616666667,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,29,32,477.69671111111,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,4,34,290.33934662949,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,3,34,283.45745833333,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,10,33,298.32373958333,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,9,33,363.74119286468,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,2,32,291.71588888889,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,3,30,289.02129980495,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 1-23 Pro/Cat 1/2/3/4,1,15,263.42633333333,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 1-23,1,8,280.88,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,1,50,291.58683333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,DNF,31,506.53267857143,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,DNF,28,501.18284615385,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,2,14,345.24265636869,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,2,24,320.24043522973,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 1-23,1,9,405,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,DNF,37,637.2,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,31,38,478.42678064567,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,1,13,467.5,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,1,28,467.5,
