Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,24428,Vance,Fletcher,ISCorp,,278921,300,255,
Men Cat 3  ,2,48442,Peter,Oien,Central Plains Cycling,,287353,300,263.33333333333,
Men Cat 3  ,3,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,,257385,300,271.66666666667,
Men Cat 3  ,4,47064,Kenneth,Pike,Central Plains Cycling,,210706,300,280,
Men Cat 3  ,5,47066,Brett,Johnson,Bicycle Shack Racing,,67607,300,288.33333333333,
Men Cat 3  ,6,48416,Brian,Lingenfelter,Team Colavita/Parisi Coffee,,342840,300,296.66666666667,
Men Cat 3  ,7,48415,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,300,305,
Men Cat 3  ,8,47113,Rich,Wince,rasmussen bike shop,,259675,300,313.33333333333,
Men Cat 3  ,9,47065,Kyle,Skinner,Bicycle Shack Racing,,293746,300,321.66666666667,
Men Cat 3  ,10,48413,James,Summers,Big D Cycling,,295619,300,330,
Men Cat 3  ,11,48414,Ryan,Rochford,Big D Cycling,,320888,300,338.33333333333,
Men Cat 3  ,12,48419,Chris,Hudson,Team Colavita/Parisi Coffee,,264887,300,346.66666666667,
Men Cat 3  ,13,48133,Jordan,Brasch,Team Mack Racing Assoc. LTD,,98661,300,355,
Men Cat 3  ,DNF,40263,Richard,Barrett,Cow Town Cycling Team,,2706,288.75570776256,363.33333333333,
Men Cat 3  ,DNF,47008,Curt,Shelman,Chamois Butt'r Racing Team,,90961,300,363.33333333333,
Men Cat 3  ,DNF,47070,Michael,Rost,GP VeloTek,,247287,300,363.33333333333,
Men Cat 4  ,1,47026,Connor,Brown,Bike America Racing,,236923,400,340,
Men Cat 4  ,2,48438,Greg,Gleason,CORE Orthopedics Avera Medical Group,,288576,400,346,
Men Cat 4  ,3,47030,Kenneth,Englert,Team Colavita/Parisi Coffee,,297235,400,352,
Men Cat 4  ,4,48398,Addison,Fuller,brbc racing,,304039,400,358,
Men Cat 4  ,5,47099,Kale,Halder,rasmussen bike shop,,281057,400,364,
Men Cat 4  ,6,47029,Jeff,Baker,sho-Air,,344216,400,370,
Men Cat 4  ,7,48132,Robert,Vineyard,Flatwater Cycling,,315210,400,376,
Men Cat 4  ,8,47034,Charles,Bartel,Team Colavita/Parisi Coffee,,267300,400,382,
Men Cat 4  ,9,48401,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,400,388,
Men Cat 4  ,10,47031,Kurt,Wilson,Big D Cycling,,333590,400,394,
Men Cat 4  ,11,48138,Timothy,Place,Chamois Butt'r Cycling Team,,349528,400,400,
Men Cat 4  ,12,47039,Nathan,Shay,Chamois Butt'r Cycling Team,,355690,400,406,
Men Cat 4  ,13,48399,John,Williams,Cow Town Cycling Team,,312242,400,412,
Men Cat 4  ,14,48137,James,Dwyer,Cycle City Racing,,338240,400,418,
Men Cat 4  ,15,48400,Gregory,Hagele,Team Mack Racing Assoc. LTD,,319340,400,424,
Men Cat 4  ,16,48450,Adam,Keck,Team Colavita/Parisi Coffee,,291843,400,430,
Men Cat 4  ,17,17634,?,Joseph,Bicycle Shack Racing,,267899,805,436,
Men Cat 4  ,18,26104,Michael,Ellis,Team Colavita/Parisi Coffee,,162782,451.70066666667,442,
Men Cat 4  ,19,47140,Teddy,Reiser,Unattached,,64276,400,448,
Men Cat 4  ,20,47139,Kyle,Guinn,KCBC,,318504,400,454,
Men Cat 4  ,21,48407,Brian,Batson,Blue River Bicycle Club,,336178,400,460,
Men Cat 4  ,DNF,48404,Darren,Heck,Bicycle Shack Racing,,251482,400,466,
Men Cat 4  ,DNF,71360,James,Taylor,Team Colavita/Parisi Coffee,,323374,400,466,
Men Cat 4  ,DNF,5519,Ryan,Kelley,GP VeloTek,,298483,400,466,
Men Cat 4  ,DNF,47035,Reimund,Manneck,tall grass,,288950,400,466,
Men Cat 4  ,DNF,47016,Jason,Schupp,Cycle City Racing,,206487,400,466,
Men Cat 4  ,DNF,32735,Rick,Krepps,Bike America Racing,,225727,348.62617777778,466,
Men Cat 5  ,1,46965,Gregory,Ruark,In-A-Tub,,335696,500,425,
Men Cat 5  ,2,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,500,434.375,
Men Cat 5  ,3,48381,Robert,Dusek,Bicycle Shack Racing,,309074,500,443.75,
Men Cat 5  ,4,48380,Pete,Majors,Bicycle Shack Racing,,370558,500,453.125,
Men Cat 5  ,5,48396,Ben,Alexander,Unattached,,342166,500,462.5,
Men Cat 5  ,6,48379,David,Davis,Bicycle Shack Racing,,298655,500,471.875,
Men Cat 5  ,7,48440,Kevin,Shaffer,,,365083,500,481.25,
Men Cat 5  ,8,48378,Aaron,Siebert,,,365082,500,490.625,
Men Cat 5  ,9,48372,Tyler,Shoaf,Blue River Bicycle Club,,345030,500,500,
Men Cat 5  ,10,48441,Stephen,Fender,Blue River Bicycle Club,,368441,500,509.375,
Men Cat 5  ,11,46955,Dan,Ruettimann,Big D Cycling,,30820,500,518.75,
Men Cat 5  ,12,48390,Steve,Tinsley,Cycle City Racing,,361931,500,528.125,
Men Cat 5  ,13,48386,Donald,Mcclure,,,325096,500,537.5,
Men Cat 5  ,14,47032,Brian,Andrews,GP VeloTek,,301075,500,546.875,
Men Cat 5  ,15,48448,Joey,Colaizzi,,,318124,500,556.25,
Men Cat 5  ,16,48449,Mohammad,Kia,Unattached,,,500,565.625,
Men Cat 5  ,DNF,46977,Paul,Eaton,Unattached,,360907,500,575,
Men Cat 5  ,DNF,48130,Andrew,Romisch,GP VeloTek,,258799,500,575,
Men Cat1/2  ,1,36489,Brian,West,World of Bikes/Bikes 2 U,,338982,,,
Men Cat1/2  ,2,48412,Lee,Bumgarner,Team Mack Racing Assoc. LTD,,317994,,,
Men Cat1/2  ,3,9498,Andrew,Chocha,US Military Cycling,,78680,,,
Men Cat1/2  ,4,48368,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,,,
Men Junior  10-13,1,47047,Victoria,Brocket,,,330494,,,
Men Junior  14-18,1,48128,Sam,Escherich,Rdmb/dmos,,353412,,,
Men Junior  14-18,2,48129,Trey,Hedgecock,RDMB Junior Racing Team,,312130,,,
Men Master  40-99,1,46999,Jack,Mason,SKC Racing,,196516,350,315,
Men Master  40-99,2,48424,Doug,Obershaw,360 Racing,,230250,350,327.5,
Men Master  40-99,3,47091,Kurtis,Albrecht,SKC Racing,,193520,350,340,
Men Master  40-99,4,48430,Prayuth,Sirasudhi,SKC Racing,,201805,350,352.5,
Men Master  40-99,5,48133,Jordan,Brasch,Team Mack Racing Assoc. LTD,,98661,350,365,
Men Master  40-99,6,48447,George,Robinson,Slimenundgrossen,,289450,350,377.5,
Men Master  40-99,7,41122,Kevin,Murray,Elkhorn Valley Cycling Club,,263629,432.79203713311,390,
Men Master  40-99,8,47093,Steve,Wathke,SKC Racing,,198134,350,402.5,
Men Master  40-99,DNF,47023,David,Romisch,GP VeloTek,,254416,350,415,
Men Master  50-99,1,48374,Matt,O'donnell,Team Kaos,,289890,450,415.0761521319,
Men Master  50-99,2,2523,Bill,Anderson,360 Racing,,226699,483.58717377299,431.74281879856,
Men Master  50-99,3,48452,Mark,Weitzel,Team Kaos Cycling,,37633,450,448.40948546523,
Men Master  50-99,4,47231,John,Wentling,midwest masters cycling,,82741,450,465.0761521319,
Men Master  50-99,5,48376,David,Mathews,Kansas City Bicycle Club,,269603,450,481.74281879856,
Men Master  50-99,6,48377,Keith,Walberg,360 Racing,,36934,450,498.40948546523,
Men Master  50-99,DNF,48375,Dennis,Weinbeck,capps bike shop,,153760,450,515.0761521319,
Men Master  60-99,1,9906,?,Harold,360 Racing,,27258,550,467.5,
Men Master  60-99,2,44935,Sam,Roberts,Tulsa Tough/Tulsa Wheelmen,,275927,550,484,
Men Master  60-99,3,39034,Scott,Bulfinch,Team Kaos,,101259,488.1431855943,500.5,
Men Master  60-99,4,48360,Donavon,Hottman,Big D Cycling,,244366,550,517,
Men Master  60-99,5,48361,John,Pickett,Blue River Bicycle Club,,207421,550,533.5,
Men Master  60-99,6,48366,Antonio,Chamorro,Unattached,,376051,550,550,
Men Master  60-99,7,48365,Mike,Smithmier,Blue River Bicycle Club,,147913,550,566.5,
Men Master  60-99,8,48362,William,Mason,Big D Cycling,,321706,550,583,
Men Master  60-99,9,48364,William,Wells,Big D Cycling,,321594,550,599.5,
Men Master  60-99,10,48135,Dan,Peak,Cycle City Racing,,300387,550,616,
Men Master  60-99,11,48437,Frank,Quinlan,Bicycle Shack Racing,,249104,550,632.5,
Women Cat 4  ,1,46990,Lynn,Wilson,Big D Cycling,,364981,,,
Women Cat 4  ,2,46989,Alaina,Beckwith,GP VeloTek,,370729,,,
Women Cat 4  ,3,48451,Julie,Higgins,womens free state racing,,309162,,,
Women Cat 4  ,4,48445,Kathryn,Gaherty,KCOI Blvd,,269517,,,
Women Cat 4  ,DNF,48444,Erin,Shaffer,Unattached,,384110,,,
Women Cat1/2/3  ,1,48422,Renae,Weaver,Free State Racing,,275450,,,
Women Cat1/2/3  ,2,37207,Shari,Krepps,Bike America Racing,,199253,,,
Women Cat1/2/3  ,DNF,46996,Karen,Brocket,Ethos Racing,,287354,,,
