Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,123919,John,Borstelmann,University of Nebraska-Lincoln,,481036,304.31140855852,277.93280528075,
Men A,2,115141,Hugh,Gill,Lindenwood University,,469206,392.87,289.36709426349,
Men A,3,140822,Hayden,Strong,Marian University,,539161,312.28790419706,300.80138324624,
Men A,4,94920,Marco,Wajda,Marian University,,430954,364.34,312.23567222898,
Men A,5,24803,Ian,Mcshane,Marian University,,257336,295.69219777639,323.66996121172,
Men A,6,70203,Chase,Wark,University of Minnesota-Twin Cities,,382221,386.31,335.10425019447,
Men A,7,53085,Anthony,Pratt,University of Notre Dame,,311360,368.39930559056,346.53853917721,
Men A,8,14464,Brad,Green,Marian University,,411680,360.66,357.97282815995,
Men A,9,159190,Jacob,Hansen,Indiana University-Bloomington,,549974,369.4071171427,369.4071171427,
Men A,10,57691,Theo,Arden,Lawrence University,,292530,396.60002939727,380.84140612544,
Men A,11,63031,Nathaniel,Schoonover,Lindenwood University,,377930,373.34,392.27569510818,
Men A,12,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,244.76,403.70998409092,
Men A,13,116249,Abel,Barrera duran,Indiana University-Bloomington,,474032,388.48085526303,415.14427307367,
Men A,14,36770,Konrad,Witt,Lindenwood University,,247336,345.58263112102,426.57856205641,
Men A,15,46685,Tyler,Roberts,Marian University,,243473,435.49073961039,438.01285103915,
Men A,16,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,372.84,449.4471400219,
Men A,17,48144,Cole,Johnson,Lindenwood University,,311427,414.78,460.88142900464,
Men B,1,146494,Graham,Spicer,Northwestern University,,527209,478.87850851555,410.35540323618,
Men B,2,134829,Yurii,Morozov,University of Notre Dame,,507825,411.00171405229,411.00171405229,
Men B,3,125311,James,Krist,University of Nebraska-Lincoln,,484918,477.97112155276,444.61695587586,
Men B,4,135304,Kaleb,Ethington,University of Nebraska-Lincoln,,497863,482.63,461.74773219571,
Men B,5,100937,Nathaniel,Ganger,Marian University,,405141,432.67279993589,478.87850851555,
Men B,6,63491,David,Zillig,University of Nebraska-Lincoln,,317216,481.16976189556,496.00928483539,
Men B,7,112944,Noah,Burke,University of Nebraska-Lincoln,,278677,546.26700098185,513.14006115523,
Men B,8,67702,John,Caffarelli,University of Notre Dame,,499850,482.78203300977,530.27083747507,
Men B,9,133451,Jason,Colestock,Lindenwood University,,492633,355.60583330178,547.40161379492,
Men C,1,142086,Joe,Schnapp,Lindenwood University,,488506,495.77,419.634,
Men C,2,123619,Reid,Olson,University of Minnesota-Twin Cities,,481398,405.05,405.05,
Men C,3,131257,William,Zoughaib,Lindenwood University,,500512,497.96,460.63795521149,
Men C,4,153393,John,Peters,Northwestern University,,535274,505.32382084596,481.13993281724,
Men C,5,139375,Ethan,Franklin,Marian University,,484944,520.31251792297,501.64191042298,
Men C,6,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,592.83112309077,522.14388802873,
Men C,7,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,537.39,542.64586563447,
Men C,8,142083,Daniel,Cicha,Lindenwood University,,514036,481.61116404447,563.14784324022,
Men D,1,162844,Junhe,Hu,Case Western Reserve University,,550777,600,490.72824485258,
Men D,2,148069,Daniel,Weiss,University of Chicago,,517338,524.52169197755,506.33849558793,
Men D,3,162841,Sam,Drangeid,University of Wisconsin-Stevens Point,,542585,600,521.94874632327,
Men D,4,160770,Zachary,Burns,University of Michigan-Ann Arbor,,551567,583.93242359801,537.55899705862,
Men D,5,160428,William,Walker,University of Michigan-Ann Arbor,,425383,548.04961705815,553.16924779396,
Men D,6,162843,Shane,Farrell,Lawrence University,,553235,600,568.77949852931,
Men D,7,162848,Kyle,Ruan,University of Chicago,,548709,600,584.38974926465,
Men D,8,151592,Jason,Lau,Lawrence University,,532748,510.83746789972,600,
Men D,9,2396,Robert,Johnson,University of Wisconsin- Madison,,,491.87469047619,615.61025073535,
Men D,10,162846,Riley,Nilsen,University of Wisconsin- Madison,,554903,600,631.22050147069,
Men D,11,160440,William,Beal,University of Wisconsin- Madison,,550388,628.85026319135,646.83075220604,
Men D,12,160430,Matthew,Niederman,Case Western Reserve University,,547147,572.48675341571,662.44100294138,
Men D,13,160436,Calvin,Anderson,Northwestern University,,552740,603.64058355438,678.05125367673,
Men D,14,161353,Nick,Korhonen,University of Minnesota-Duluth,,553477,627.353,693.66150441207,
Women A,1,146033,Annika,Teschke,Lindenwood University,,523767,435.57246905205,362.4168395772,
Women A,2,70036,Samantha,Runnels,Lindenwood University,,385660,372.74611809196,381.23415682158,
Women A,3,133823,Leigh,Dukeman,Lindenwood University,,502899,470.79967018729,400.05147406596,
Women A,4,24303,Laurel,Rathbun,Marian University,,201838,364.90087902578,418.86879131034,
Women A,5,122234,Elaine,Sheikh,Michigan State University,,414627,475.32074304348,437.68610855472,
Women A,6,24752,Katherine,Santos,Marian University,,302383,450.90644779763,456.5034257991,
Women A,7,24312,Marta,Morris,Marian University,,315188,488.25,475.32074304348,
Women A,8,146483,Mikaela,Toloday,Marian University,,523937,507.9125906795,494.13806028786,
Women A,9,46472,Ashley,Zoerner,Marian University,,286023,507.30379754922,512.95537753224,
Women A,10,108604,Ellie,Morgenthaler,Lindenwood University,,468081,469.88,531.77269477662,
Women A,11,66902,Gabriella,Arnold,Marian University,,432692,536.07438840194,550.590012021,
Women A,12,43340,Rachel,Cross,Marian University,,273279,523.27987869048,569.40732926538,
Women A,13,11302,Hannah,Mcdade,Marian University,,297261,536.06122625126,588.22464650976,
Women B,1,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,,,
Women B,2,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,,,
Women B,3,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,,,
Women C,1,130269,Madeline,Grimm,University of Minnesota-Duluth,,498510,,,
Women C,2,160787,Maria,Kuznetsov,Case Western Reserve University,,551201,,,
Women C,3,151588,Celine,Stichert,Lawrence University,,533022,,,
Women C,4,155341,Magdalena,Glotzer,University of Chicago,,531156,,,
Women C,5,160478,Adrianna,Yoder,Case Western Reserve University,,550531,,,
