Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D2 ,12,25,592.5,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,11,275,441.62790697674,
Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,11,22,591.81818181818,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,7,31,498.13029074684,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,8,33,526.93018269492,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,13,21,627.18910442985,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,12,35,549.61598756374,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,28,56,589.97398214286,
Nittany Cycling Classic,2014-04-19,Men Collegiate D,2,33,485.88855808715,
Nittany Cycling Classic,2014-04-20,Men Collegiate D,6,30,566.36016794993,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,10,30,538.72247907587,
Boston Beanpot,2015-03-28,Men Collegiate C,45,46,610.73744060929,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,DNF,54,621.50235303354,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,47,67,583.0723969518,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,13,21,613.70386669972,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,14,45,515.92063769977,
Live Free and Ride,2015-04-19,Men D Collegiate,DNF,41,741.33172171668,
Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,27,43,641.13110421235,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,8,19,581.8363125,
