First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Jones,Herbalife Team MS  Criterium Series,2017-04-25,Cat 3/4,2,18,365.7434700429,
Seth,Jones,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,3,27,338.86098717949,
Seth,Jones,Herbalife Team MS  Criterium Series,2016-07-19,Cat 4/5,1,15,339.37678237706,
Jim,Payne,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,26,28,469.09233935548,
Jim,Payne,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,15,32,396.79,
Seth,Jones,SweetWater IPA Omnium - GC,2016-06-5,Cat 4,4,7,424.29628139965,
Seth,Jones,SweetWater IPA Omnium - Crit,2016-06-5,Cat 4,4,14,412.61325,
Seth,Jones,SweetWater IPA Omnium - TT,2016-06-4,Cat 4,9,10,456.9456537983,
Seth,Jones,SweetWater IPA Omnium - RR,2016-06-4,Cat 4,4,22,381.89287832168,
Seth,Jones,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,1,36,350.17733333333,
Jim,Payne,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,15,23,,
Matthew,Cross,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,19,21,473.86166666667,
Jim,Payne,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,21,21,489.92203703704,
Seth,Jones,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,3,35,372.25557716743,
Jaymes,Graham,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,20,35,459.29595569952,
Matthew,Cross,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,14,32,417.97856550992,
Jim,Payne,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,15,32,423.52946798504,
Jaymes,Graham,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,23,32,467.93668778602,
Seth,Jones,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,5,26,390.99766666667,
Jaymes,Graham,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,17,26,479.50116666667,
Seth,Jones,Greenville Spring Series #5,2016-02-27,Men - Cat 5,3,18,438.49151595273,
Seth,Jones,Greenville Spring Series #3,2016-02-20,Men - Cat 5,3,28,431.65723994748,
Seth,Jones,Greenville Spring Series #1,2016-02-13,Men Cat 5,7,21,475,
