Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,21,48,508.58515873016,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,34,60,494.980525,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,68,75,606.68554054054,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,DNF,70,588.74685164414,
Tour of the Hilltowns,2016-07-23,Men Cat 5,47,66,575.6616056388,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,27,57,305.04237845558,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,16,58,419.62284517773,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,12,36,462.888227274,
Monson Road Race,2017-04-23,MEN CAT 5,19,46,487.178533343,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,35,48,559.51556385567,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,18,49,477.12910570207,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,39,50,478.05810271575,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,28,70,454.59164285714,
Greenfield Criterium,2017-06-18,Men Cat 3/4,42,63,469.39942307692,
Greenfield Criterium,2017-06-18,Men Cat 4/5,DNF,72,572.25688888889,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,38,64,507.54864285714,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,13,44,428.20907142857,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,34,50,493.05944444444,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,14,24,504.65363636364,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,DNF,42,589.14885714286,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,27,29,589.054,
Patterson Pass Road Race,2018-08-4,Men Cat 4,DNF,27,539.59355555556,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,2,12,407.3508,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,19,24,499.32573333333,
Winters Road Race,2018-08-25,Men Cat 4,10,16,499.16542857143,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4,7,10,525.516,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,28,35,553.77066666667,
Snelling Road Race,2019-02-23,Men Cat 4,8,30,446.56055,
Madera County Stage Race Criterium,2019-03-1,Men Cat 4,7,13,476.05,
Madera County Stage Race TT,2019-03-1,Men Cat 4,2,13,445.88389782567,
Madera County Stage Race Road Race,2019-03-1,Men Cat 4,2,11,474.15825,
Madera County Stage Race GC,2019-03-1,Men Cat 4,2,8,459.27569326467,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,10,31,468.18710508501,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,11,49,444.7564150405,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,3,41,403.34114253556,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,22,49,503.67258680556,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,7,41,412.38067418897,
Wells Ave,2019-06-30,Race B,DNP,46,,
Dunnigan Hills Road Race,2019-08-10,Men Cat 4,15,18,539.35702875759,
Winters Road Race,2019-08-24,Men Cat 4,17,20,553.79703703704,
Cal Aggie Criterium,2020-01-25,Men Cat 4,39,48,530.29847826087,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,DNP,48,,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,9,19,451.21440738903,
Snelling Road Race,2020-02-22,Men Cat 4,29,51,487.73053591406,
Original Merced Criterium,2020-02-23,Men Cat 3/4,DNP,33,,
Original Merced Criterium,2020-02-23,Men Cat 4/5,2,25,394.59049297973,
Bariani Road Race,2021-07-11,Men Cat 4,DNP,41,,
