Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5,7,16,475.08895716319,
Hyde Park Blast Criterium,2016-06-25,Men CAT 5,7,30,449.84553268633,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,18,28,563.86193702942,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,20,27,554.06151769472,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,8,27,450.71430769231,
RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,6,17,435.73414285714,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,28,29,522.47601190476,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,30,36,517.58045730147,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,DNF,35,572.37330669568,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,20,26,488.22384615385,
RocknRail1850,2018-07-14,Men 18+ Cat 4/5,9,16,479.69147916667,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,12,20,511.0855755516,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,DNF,27,548.71502636893,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 4 CAT,11,21,458.2782037037,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,15,20,509.24104152244,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,15,24,472.4921732647,
Walnut Woods Circuit Race,2019-06-1,Men Cat 4,16,22,502.19407052469,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,11,32,441.90069916029,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,25,31,521.5373,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,14,26,476.73046505415,
East Village Criterium,2019-08-4,Men Senior  Cat 4,13,19,516.50567778389,
GP Des Moines Criterium,2020-09-6,Men Cat 4,19,37,412,
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,15,18,460,
