First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Clancy,2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,11,52,329.05977078615,
Gillian,Bergmann,2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Club Open,16,20,577.86371174484,
Brandon,Pendergrass,NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,15,22,515.12785622875,
Roman,Rositani,NWCCC Championships 2019 - Crit,2019-04-28,Men B Collegiate,5,12,333.02161111111,
Peter,Lake,NWCCC Championships 2019 - Crit,2019-04-28,Men B Collegiate,10,12,379.20508333333,
Christopher,Clancy,NWCCC Championships 2019 - Crit,2019-04-28,Men A Collegiate,1,8,306.285,
Gillian,Bergmann,NWCCC Championships 2019 - Crit,2019-04-28,Women A Open,3,4,,
Gillian,Bergmann,NWCCC Championships 2019 - Crit,2019-04-28,Women A Collegiate,3,3,,
Gillian,Bergmann,NWCCC Championships 2019 - RR,2019-04-27,Women A Open,3,4,,
Brandon,Pendergrass,NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,12,22,472.04536666667,
Roman,Rositani,NWCCC Championships 2019 - RR,2019-04-27,Men B Collegiate,9,11,468.705,
Peter,Lake,NWCCC Championships 2019 - RR,2019-04-27,Men B Collegiate,10,11,468.705,
Christopher,Clancy,NWCCC Championships 2019 - RR,2019-04-27,Men A Collegiate,1,9,,
Gillian,Bergmann,NWCCC Championships 2019 - RR,2019-04-27,Women A Collegiate,2,3,,
Noah,Edelson,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,7,7,387.903,
Noah,Edelson,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate A,6,6,375.16966666667,
Gillian,Bergmann,Montana State University / University of Montana Omnium - Crit,2019-04-21,Women Collegiate A,3,3,,
Noah,Edelson,Montana Omnium 2019 - Crit,2019-04-21,Men A Open,7,7,376.27914992207,
Noah,Edelson,Montana Omnium 2019 - Crit,2019-04-21,Men A Collegiate,6,6,373.92210356656,
Gillian,Bergmann,Montana Omnium 2019 - Crit,2019-04-21,Women A Collegiate,3,3,,
Noah,Edelson,Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,16,8,394.59066666667,
Noah,Edelson,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate A,12,6,,
Gillian,Bergmann,Montana State University / University of Montana Omnium - RR,2019-04-20,Women Collegiate A,3,3,,
Osu,Ttt team,Montana Omnium 2019 - TTT,2019-04-20,Men A Collegiate,4,4,,
Noah,Edelson,Montana Omnium 2019 - RR,2019-04-20,Men A Open,8,8,401.89866666667,
Noah,Edelson,Montana Omnium 2019 - RR,2019-04-20,Men A Collegiate,6,6,,
Gillian,Bergmann,Montana Omnium 2019 - RR,2019-04-20,Women A Collegiate,3,3,,
Gillian,Bergmann,Blues Omnium - Crit,2019-04-7,Women Combined A,4,6,536.54886478598,
Peter,Lake,Blues Omnium - Crit,2019-04-7,Men Collegiate C,3,18,384.76141962484,
Brandon,Pendergrass,Blues Omnium - Crit,2019-04-7,Men Collegiate C,15,18,541.29858037516,
Evan,Mcclure,Blues Omnium - Crit,2019-04-7,Men Collegiate C,17,18,567.38810716688,
Roman,Rositani,Blues Omnium - Crit,2019-04-7,Men Collegiate B,7,9,366.156,
Christopher,Clancy,Blues Omnium - Crit,2019-04-7,Men Collegiate A,1,5,,
Gillian,Bergmann,Blues Omnium - Crit,2019-04-7,Women Collegiate A,3,4,,
Peter,Lake,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,3,18,382.10293256204,
Brandon,Pendergrass,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,15,18,522.68917093556,
Evan,Mcclure,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,17,18,546.12021066447,
Roman,Rositani,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men B Collegiate,7,10,366.156,
Christopher,Clancy,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men A Collegiate,1,5,,
Gillian,Bergmann,Whitman Blues Omnium 2019 - Crit,2019-04-7,Women A Collegiate,3,4,,
Peter,Lake,Blues Omnium - RR,2019-04-6,Men Collegiate C,3,22,374.57809185647,
Brandon,Pendergrass,Blues Omnium - RR,2019-04-6,Men Collegiate C,19,22,578.10190814353,
Evan,Mcclure,Blues Omnium - RR,2019-04-6,Men Collegiate C,21,22,603.54238517941,
Osu,Ttt team,Whitman Blues Omnium 2019 - TTT,2019-04-6,Men A Collegiate,3,3,,
Peter,Lake,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,3,23,369.31009185647,
Brandon,Pendergrass,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,19,23,530.68990814353,
Evan,Mcclure,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,21,23,550.86238517941,
Brandon,Pendergrass,WWU Omnium - Crit,2019-03-24,Men C Collegiate,11,24,438.48480947741,
Maya,Bergmann,WWU Omnium - Crit,2019-03-24,Women C Collegiate,5,5,,
Roman,Rositani,WWU Omnium - Crit,2019-03-24,Men B Collegiate,5,19,307.4587962963,
Thomas,Hope,WWU Omnium - Crit,2019-03-24,Men B Collegiate,11,19,355.97624074074,
Christopher,Clancy,WWU Omnium - Crit,2019-03-24,Men A Collegiate,4,6,,
Austin,Ellerbruch,WWU Omnium - Crit,2019-03-24,Men A Collegiate,6,6,,
Gillian,Bergmann,WWU Omnium - Crit,2019-03-24,Women A Collegiate,2,4,,
Gillian,Bergmann,WWU Omnium - RR,2019-03-23,Women A Open,9,9,590.96701748149,
Brandon,Pendergrass,WWU Omnium - RR,2019-03-23,Men C Collegiate,21,27,539.05963072446,
Thomas,Hope,WWU Omnium - RR,2019-03-23,Men B Collegiate,5,18,334.88477777778,
Roman,Rositani,WWU Omnium - RR,2019-03-23,Men B Collegiate,16,18,456.41088888889,
Gillian,Bergmann,WWU Omnium - RR,2019-03-23,Women A Collegiate,4,4,,
Christopher,Clancy,WWU Omnium - RR,2019-03-23,Men A Collegiate,1,5,,
Austin,Ellerbruch,WWU Omnium - RR,2019-03-23,Men A Collegiate,5,5,,
Gillian,Bergmann,UW Omnium 2019 - Crit,2019-03-16,Women A Combined,6,11,512.55474978873,
Peter,Lake,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,7,23,419.31213333333,
Evan,Mcclure,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,20,23,519.0477,
Thomas,Hope,UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,6,17,326.087890625,
Roman,Rositani,UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,11,17,371.41015625,
Christopher,Clancy,UW Omnium 2019 - Crit,2019-03-16,Men A Collegiate,2,8,310.2299,
Gillian,Bergmann,UW Omnium 2019 - Crit,2019-03-16,Women A Collegiate,2,3,,
Gillian,Bergmann,UW Omnium 2019 - RR,2019-03-16,Women A Combined,9,15,508.08982977901,
Peter,Lake,UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,3,19,377.12351744615,
Evan,Mcclure,UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,19,19,543.69833471209,
Roman,Rositani,UW Omnium 2019 - RR,2019-03-16,Men B Collegiate,11,16,366.5703125,
Thomas,Hope,UW Omnium 2019 - RR,2019-03-16,Men B Collegiate,13,16,381.5,
Christopher,Clancy,UW Omnium 2019 - RR,2019-03-16,Men A Collegiate,1,6,310.2299,
Gillian,Bergmann,UW Omnium 2019 - RR,2019-03-16,Women A Collegiate,2,2,,
Gillian,Bergmann,Randall Fox Omnium 2019 - Crit,2019-03-10,Women B Combined,1,4,,
Brandon,Pendergrass,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,6,24,410.625,
Johannes,Kuepper,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,11,24,438.75,
Peter,Lake,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,12,24,444.375,
Juan,Vasquez,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,13,24,450,
Drake,Knowles,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,17,24,472.5,
Evan,Mcclure,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,24,24,511.875,
Roman,Rositani,Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,4,17,317.1875,
David,Kalcic,Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,5,17,323.75,
Thomas,Hope,Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,12,17,369.6875,
Gillian,Bergmann,Randall Fox Omnium 2019 - Crit,2019-03-10,Women B Collegiate,1,3,,
Christopher,Clancy,Randall Fox Omnium 2019 - Crit,2019-03-10,Men A Collegiate,5,10,311.36746666667,
Austin,Ellerbruch,Randall Fox Omnium 2019 - Crit,2019-03-10,Men A Collegiate,9,10,332.0576,
Gillian,Bergmann,Randall Fox Omnium 2019 - RR,2019-03-9,Women B Combined,1,5,,
Peter,Lake,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,8,26,418.84615384615,
Drake,Knowles,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,10,26,429.23076923077,
Juan,Vasquez,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,13,26,444.80769230769,
Johannes,Kuepper,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,16,26,460.38461538462,
Brandon,Pendergrass,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,20,26,481.15384615385,
Evan,Mcclure,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,25,26,507.11538461538,
Thomas,Hope,Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,7,17,336.875,
Gillian,Bergmann,Randall Fox Omnium 2019 - RR,2019-03-9,Women B Collegiate,1,3,,
Christopher,Clancy,Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,3,11,309.09233333333,
