Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All,DNF,25115,?,Dnf,Unknown Rider,0:00:00,,,,
Men Cat 3,1,122957,Simon,Reyes,,04:36.0,472611,434.54,355.53233333333,
Men Cat 3,2,129111,Will,Jessup,,04:36.0,495163,409.1,364.26628571429,
Men Cat 3,3,75197,Dustin,Davis,,04:36.0,352736,411.74,373.00023809524,
Men Cat 3,4,105357,Marcel,Maldonado,,05:21.0,429044,426.41,381.73419047619,
Men Cat 3,5,3288,Unknown,Rider,,05:21.0,,416.67,390.46814285714,
Men Cat 3,6,142969,Thang,Luong,,05:21.0,487887,461.51,399.2020952381,
Men Cat 3,7,127090,Tyler,Junkins,,05:21.0,430032,431.31,407.93604761905,
Men Cat 3,8,45423,Locksley,Vassell,,05:21.0,367260,406.26,416.67,
Men Cat 3,9,148171,Benhur,Sturaro,,05:21.0,526706,386.6497901604,425.40395238095,
Men Cat 3,10,106230,Ivan,Olarte,,05:21.0,423485,461.49489651461,434.1379047619,
Men Cat 3,11,98043,Michael,Cowart,,05:21.0,202253,427.6,442.87185714286,
Men Cat 3,12,144604,Harrison,Scales,,05:21.0,511698,374.13,451.60580952381,
Men Cat 3,13,120938,Paul,Williams,,05:21.0,38404,410.72,460.33976190476,
Men Cat 3,14,115624,Vinny,Silva,,46:52.0,458893,399.63,469.07371428571,
Men Cat 3,15,119713,Carlos,Martinez,,46:52.0,457373,458.02866666667,477.80766666667,
Men Cat 4,1,144244,Adam,Wilzinski,,05:21.0,416301,368.49554727193,359.18859710896,
Men Cat 4,2,160916,Chris,Burns,,05:21.0,551874,400,367.45012963401,
Men Cat 4,4,149554,Gustavo,Vila,,05:21.0,501615,444.25446038455,375.71166215907,
Men Cat 4,5,139847,Joe,Burbach,,05:21.0,507797,470.4,383.97319468413,
Men Cat 4,6,123699,Caleb,Burbach,,05:21.0,507802,423.47,392.23472720919,
Men Cat 4,7,120942,Brandon,Ricondo,,05:21.0,459425,472.27,400.49625973425,
Men Cat 4,8,127237,Andre,Reid,,05:21.0,499346,461.46,408.75779225931,
Men Cat 4,9,155050,Paul,Fitzpatrick,,05:21.0,301328,404.66168910785,417.01932478436,
Men Cat 4,10,144619,Chad,Goble,,05:21.0,521309,387.82,425.28085730942,
Men Cat 4,11,151580,Mark,Schiefer,,05:21.0,518367,429.85,433.54238983448,
Men Cat 4,12,107013,Sean,Mulhall,,05:21.0,25353,461.59,441.80392235954,
Men Cat 4,13,92884,Carlo,Roche,,05:21.0,429283,523.95,450.0654548846,
Men Cat 4,14,120935,Kaue,King,,05:21.0,478108,498.62,458.32698740965,
Men Cat 4,15,127079,Mike,Whincup,,05:21.0,466815,546.64,466.58851993471,
Men Cat 4,16,160917,Gareth,Conn,,05:21.0,547302,400,474.85005245977,
Men Cat 4,17,144688,Tyler,Shaw,,05:21.0,493423,529.96,491.37311750989,
Men Cat 4,18,71749,Thomas,Mcneill,,05:21.0,391146,510.66,491.37311750989,
Men Cat 4,19,127092,Robert,Desantis,,05:32.0,489746,550.23,504.16516787127,
Men Cat 4,20,142963,Skip,Guarniere,,05:44.0,376023,510.08,512.69320144552,
Men Cat 4,21,129405,Carlos,Martinez,,07:57.0,334966,567.87033333333,521.22123501978,
Men Cat 4,22,133224,Wade,Eastman,,08:03.0,503547,423.55481156463,529.74926859403,
Men Cat 4,23,71733,Romero,Gill,,18:53.0,117424,466.27,542.54131895541,
Men Cat 4,24,159668,Fabian,Garcia,,18:53.0,450850,383.96483333333,542.54131895541,
Men Cat 4,25,72472,Richard,Traugott,,46:52.0,395978,400,555.33336931679,
Men Cat 5,1,159396,Brian,Miller,,03:42.0,548540,435.61988494031,361.95271525147,
Men Cat 5,2,152297,Taylor,Jacobs,,03:46.0,552643,438.67023207255,371.81323559065,
Men Cat 5,3,159402,Carlos,Chacon,,03:46.0,550545,408.50028653548,392.23859915038,
Men Cat 5,3,127402,Joey,Medina,,05:21.0,524908,388.88397222222,381.67375592983,
Men Cat 5,4,143029,Noslen,Ruiz,,03:46.0,520238,433.36,402.80344237094,
Men Cat 5,5,144689,Zachary,Howard,,03:46.0,497752,562.90212379772,413.36828559149,
Men Cat 5,6,160918,Daniel,Holanda,,03:46.0,550504,500,423.93312881204,
Men Cat 5,7,159417,Antonio,Parra,,03:46.0,550519,500,434.49797203259,
Men Cat 5,8,148180,Jhonatan,Jerez,,03:46.0,528963,546.26876648847,445.06281525314,
Men Cat 5,9,144613,Carlos,Pineiro,,03:46.0,518324,500,455.62765847369,
Men Cat 5,10,145688,Matthew,Warren,,03:46.0,524465,453.23,466.19250169424,
Men Cat 5,11,160919,Leonardo,Solorzano,,03:46.0,549632,500,476.75734491479,
Men Cat 5,12,351,?,?,,03:46.0,,489.41452011913,487.32218813534,
Men Cat 5,13,144687,Neil,Uy,,03:46.0,382025,475.19,497.88703135589,
Men Cat 5,14,93736,Angel,Garcia,,03:46.0,460237,542.55,508.45187457644,
Men Cat 5,15,92885,Ryan,Heron,,03:46.0,426592,536.1,529.58156101754,
Men Cat 5,17,159418,Evan,Fabico,,03:46.0,549280,547.05426108357,529.58156101754,
Men Cat 5,18,160920,Chris,Skennion,,03:46.0,537188,500,529.58156101754,
Men Cat 5,19,160921,Ashby,Barnette,,03:46.0,549260,500,529.58156101754,
Men Cat 5,20,160922,Jacob,Yundt,,03:46.0,553203,500,529.58156101754,
Men Cat 5,22,160923,Tim,Neuman,,03:57.0,510861,500,559.16312203508,
Men Cat 5,23,33701,Adam,Caruso,,04:01.0,346280,549.57483035323,569.02364237426,
Men Cat 5,25,129407,Collin,Boule,,04:10.0,516366,562.94,578.88416271344,
Men Cat 5,DNF,159408,Brady,Gannon,,34:38.0,546360,547.86433333333,647.90780508771,
Men Cat 5,27,160924,John,Kennedy,,12:43.0,550076,500,593.67494322221,
Men Cat 5,28,160925,Hernan,Bastidas,,14:22.0,552976,500,593.67494322221,
Men Cat 5,30,160926,Christian,Rodriguez,,15:56.0,551476,500,608.46572373099,
Men Cat 5,32,160927,Jason,Solano,,17:33.0,551842,500,618.32624407017,
Men Cat 5,33,53047,Unknown,Rider,,42:05.0,298251,500,628.18676440935,
Men Junior 13-14,1,159406,Julien,Toussi,,0:48:27,546374,,,
Men Junior 13-14,2,160914,Adrian,Guarniere,,50:06.7,542694,,,
Men Master 35+,1,27832,Jonet,Hernandez,,2:00:42,235127,379.29,315.32733333333,
Men Master 35+,2,46031,Joshua,Drew,,2:00:42,10026,391.25699380841,322.80151851852,
Men Master 35+,3,72196,Chris,Tricoli,,2:00:45,395680,353.49,330.2757037037,
Men Master 35+,4,42922,James,Harter,,2:00:45,288143,380.14,337.74988888889,
Men Master 35+,5,42761,Vance,James,,2:00:47,47935,328.59,345.22407407407,
Men Master 35+,6,159413,Brandon,Saltmarsh,,2:01:37,552828,392.44740323756,352.69825925926,
Men Master 35+,7,42822,Jason,Brandt,,2:01:37,336940,385.05,360.17244444444,
Men Master 35+,8,27908,Jose,Armas,,2:01:37,243186,323.41,367.64662962963,
Men Master 35+,9,45336,Ken,Vida,,2:01:37,60148,337.43,375.12081481481,
Men Master 35+,10,42768,Pedro,Medina,,2:01:37,177274,304.51,382.595,
Men Master 35+,11,106994,Whit,Robinson,,2:01:37,460087,360.80870137683,390.06918518519,
Men Master 35+,12,71773,Terence,Auter,,2:01:37,292712,358.90534999022,397.54337037037,
Men Master 35+,13,144686,Nick,Barnes,,2:01:37,524215,402.26,405.01755555556,
Men Master 35+,14,90156,Francisco,Hernandez,,2:01:37,285509,387.86023228019,412.49174074074,
Men Master 35+,15,131174,Alex,Mitz,,2:01:47,499550,401.52427943369,419.96592592593,
Men Master 35+,16,42840,Chuck,Holstein,,2:01:58,263775,387.05,427.44011111111,
Men Master 35+,17,46053,Vasilios,Palekis,,2:02:13,364771,395.33,434.9142962963,
Men Master 35+,18,142966,Kevin,Cook,,2:07:53,517849,408.19,442.38848148148,
Men Master 35+,DNF,144249,Rick,Bennett,,DNF,500987,444.19785877224,457.33685185185,
Men Master 45+,1,27899,Israel,Vera,,30:51.0,242172,438.42275,359.54268904762,
Men Master 45+,1,46022,Martin,Bates,,30:51.0,2867,395.4,356.2605,
Men Master 45+,2,390,Paul,Curley,,30:51.0,8380,372.98,362.82487809524,
Men Master 45+,2,151579,Osmay,Rodriguez,,30:51.0,458846,428.5,366.10706714286,
Men Master 45+,3,42771,Steven,Kurth,,30:51.0,101266,433.49,369.38925619048,
Men Master 45+,3,126714,Hiddo,Eikelboom,,30:51.0,485093,389.07,372.6714452381,
Men Master 45+,4,119716,Brian,Brown,,30:51.0,416930,365.85,375.95363428571,
Men Master 45+,4,46012,Pablo,Santa cruz,,30:51.0,196540,371.92,379.23582333333,
Men Master 45+,5,46015,Ernie,Pena,,30:51.0,368468,364.66,385.80020142857,
Men Master 45+,5,100019,Richard,Benson,,30:51.0,433485,405.34,382.51801238095,
Men Master 45+,6,120349,Kevin,Clark,,30:51.0,360757,386.46,389.08239047619,
Men Master 45+,6,71747,Laurent,Branlard,,30:51.0,394090,401.52,392.36457952381,
Men Master 45+,7,45412,Leonel,Rodriguez,,30:51.0,367258,385.32,398.92895761905,
Men Master 45+,7,42857,Michael,Rhoades,,30:51.0,202152,447.74,395.64676857143,
Men Master 45+,8,17053,Charles,Kyle,Evolution Cycling Club p/b Long &amp; Foster,30:51.0,191862,422.49,405.49333571429,
Men Master 45+,8,90604,Omar,Sassin,,30:51.0,65608,463.19,402.21114666667,
Men Master 45+,9,160902,Bruce,Camacho,,30:51.0,553023,400,408.7755247619,
Men Master 45+,9,160903,John,Brauner,,30:51.0,548538,400,412.05771380952,
Men Master 45+,10,72413,Didier,Fresne,,30:51.0,289531,370.8,418.62209190476,
Men Master 45+,10,71806,James,Dure,,30:51.0,393844,465.24,415.33990285714,
Men Master 45+,11,106968,Matthew,Maddox,,30:51.0,109180,359.49,425.18647,
Men Master 45+,11,160904,David,Salley,,30:51.0,553038,400,425.18647,
Men Master 45+,12,92260,Octavio,Ocampo,,30:51.0,423812,457.72,425.18647,
Men Master 45+,12,42862,Paul,Bordas,,30:51.0,342576,459.53,425.18647,
Men Master 45+,13,92010,Jose,J castro,,30:51.0,424026,430.71,425.18647,
Men Master 45+,13,71801,Steve,Waterhouse,	 Support Clean Sport / SeaSucker	,30:51.0,394952,487.97,425.18647,
Men Master 45+,14,45311,Jorge,Caba,,30:51.0,365145,405.5,425.18647,
Men Master 45+,14,105313,Paskal,Brooks,,30:51.0,439254,431.52,425.18647,
Men Master 45+,15,42953,Roy,Foley,,30:51.0,280524,360.64,425.18647,
Men Master 45+,15,42962,Julius,Aulisio,,30:51.0,187514,429.42,425.18647,
Men Master 45+,16,42927,Scott,Lameier,,30:51.0,305247,439.11,425.18647,
Men Master 45+,16,1051,Roman,Paczka,,30:51.0,181880,463.33949427811,425.18647,
Men Master 45+,17,160905,Randy,Parker,,30:51.0,58359,400,425.18647,
Men Master 45+,17,56307,Dwight,Sergeant,,30:51.0,401977,484.0988319224,425.18647,
Men Master 45+,18,160906,Rental,Chip non returned,,31:04.0,,400,445.99431,
Men Master 45+,18,27828,Nivio,Diaz,,30:51.0,299873,344.71,445.99431,
Men Master 45+,19,71733,Romero,Gill,,30:51.0,117424,466.27,462.90068,
Men Master 45+,19,46040,Adam,Giles,,32:18.0,46452,407.09,462.90068,
Men Master 45+,20,160907,Eric,Staubs,,30:51.0,547745,400,462.90068,
Men Master 45+,21,119537,Brian,Davis,,30:51.0,359091,420.08,462.90068,
Men Master 45+,22,91522,Michael,Osborne,,30:51.0,360638,424.68,462.90068,
Men Master 45+,23,42846,Mark,Poteet,,30:51.0,232389,460.33,462.90068,
Men Master 45+,24,45299,Jared,Zimlin,,30:51.0,52228,389.26402336781,462.90068,
Men Master 45+,25,145683,Carl,Herman,,30:51.0,433678,443.14,462.90068,
Men Master 45+,26,127084,Jon,Elliott,,30:51.0,79096,458.01,462.90068,
Men Master 45+,27,42978,Eric,Specht,,30:51.0,305631,412.41,462.90068,
Men Master 45+,28,54865,Ralph,Schroeder,,30:51.0,60200,426.6,462.90068,
Men Master 45+,29,120951,Adrian,Besancon,,31:04.0,468414,434,478.50656,
Men Master 45+,30,2600,Anthony,Maisto,,1:31:04,22206,426.93,481.10754,
Men Master 45+,31,159423,Stephen,Deharde,,1:32:18,494193,448.31354466723,483.70852,
Men Master 45+,DNF,76637,David,Zak,,Dnf,255161,400,488.91048,
Men Pro 1-3,1,71706,Justin,Pfaff,,28:58.0,237816,374.02,311.47966666667,
Men Pro 1-3,2,45304,Allison,Anjos,,28:58.0,153443,383.9,316.14344444444,
Men Pro 1-3,3,71296,Mike,Ferreiro,,28:58.0,396578,353.64,320.80722222222,
Men Pro 1-3,4,160906,Rental,Chip non returned,,28:58.0,,200,325.471,
Men Pro 1-3,5,27805,Steven,Mlujeak,,28:58.0,24653,371.68,330.13477777778,
Men Pro 1-3,6,42947,Steven,Perezluha,,29:03.0,311519,314.81,334.79855555556,
Men Pro 1-3,7,74766,Guy,Preston,,29:03.0,186384,387.97,339.46233333333,
Men Pro 1-3,8,89913,Dustin,Brody,,29:08.0,419223,400.55737274906,344.12611111111,
Men Pro 1-3,9,42869,Darren,Dowling,,29:44.0,219566,318.31,348.78988888889,
Men Pro 1-3,10,123582,Jacob,Burbach,,29:48.0,476700,367.47,353.45366666667,
Men Pro 1-3,11,117106,James,Thompson,,29:48.0,360213,351.61717261905,358.11744444444,
Men Pro 1-3,12,160915,William,Arce rivera,,31:27.0,552758,200,362.78122222222,
Men Pro 1-3,13,45329,Xavier,Carville,,31:27.0,294665,360,367.445,
Men Pro 1-3,14,107329,Richard,Freeman iii,,31:27.0,428530,437.79,372.10877777778,
Men Pro 1-3,15,45303,Adam,Baskin,,31:27.0,88669,355.91,376.77255555556,
Men Pro 1-3,16,42945,Bruno,Moreira,,31:31.0,292511,335.84,383.76822222222,
Men Pro 1-3,17,92267,Nicholas,Tabares,,31:31.0,365573,391.3,383.76822222222,
Men Pro 1-3,18,119633,Felipe,A costa,,31:36.0,456589,374.84,395.42766666667,
Men Pro 1-3,19,106968,Matthew,Maddox,,31:36.0,109180,359.49,395.42766666667,
Men Pro 1-3,20,45302,Osvaldo,Delgado,,31:36.0,261127,394.64,395.42766666667,
Men Pro 1-3,21,116372,Alexis,Cespedes,,31:41.0,470682,367.42,404.75522222222,
Men Pro 1-3,22,48257,Marc,Boults,,33:56.0,335312,400.43,409.419,
Men Pro 1-3,23,107328,Anibal,Garcia,,34:13.0,246377,200,416.41466666667,
Men Pro 1-3,24,45342,Yip,Tsang,,34:13.0,204595,382.83,416.41466666667,
Men Pro 1-3,DNF,45347,Scott,Cugno,,DNF,154900,413.78,428.07411111111,
Men Pro 1-3,DNF,48243,Nathaniel,Worcester,,DNF,367471,428.00079164619,428.07411111111,
Women Cat 3,1,131637,Simone,Berger,,49:58.0,410832,496.38,457.236,
Women Cat 3,2,77352,Gabriella,Dixon,,49:58.0,401296,506.56,473.67733333333,
Women Cat 3,3,127779,Carlee,Hemmerlein,,49:58.0,495180,521.18,490.11866666667,
Women Cat 3,4,126728,Gayna,Hansen,,49:58.0,476903,556.28,506.56,
Women Cat 3,5,160908,Geri,Laverty,,49:58.0,129666,500,523.00133333333,
Women Cat 3,6,160906,Rental,Chip non returned,,50:08.0,,500,539.44266666667,
Women Cat 3,7,71299,Diana,Correa,,50:08.0,65387,569.292625,555.884,
Women Cat 4/5,1,160909,Emily,Curley,Corner Cycle,12:37.0,542508,600,520.4430360261,
Women Cat 4/5,2,127426,Diana,Molnar,,12:37.0,495196,520.98637008701,540.33227701958,
Women Cat 4/5,3,158359,Phoebe,Maisto,,12:37.0,541055,613.82375,560.22151801305,
Women Cat 4/5,4,91846,Mallory,Bryan,,12:37.0,419259,624.93,580.11075900653,
Women Cat 4/5,5,160910,Lauren,Mcmurtry,,12:37.0,553223,600,600,
Women Cat 4/5,6,71724,Samantha,Morrison,,12:37.0,394650,592.26,619.88924099347,
Women Cat 4/5,7,160911,Walters,Kristina,,12:37.0,,600,639.77848198695,
Women Cat 4/5,9,160912,Luciana,Vinocur,,12:44.0,553060,600,659.66772298042,
Women Pro 1/2,1,46894,Jeanine,Seeger,,49:58.0,369256,,,
Women Pro 1/2,2,74241,Emma,Cavendish,,49:58.0,370071,,,
Women Pro 1/2,3,91826,Erika,Sosa,,49:58.0,424321,,,
Women Pro 1/2,4,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,49:58.0,267858,,,
Women Pro 1/2,5,160913,Jerue,Jabe,,50:08.0,,,,
