First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Lynch,Tour of Newport News,2024-04-14,Men Senior Cat2/3,31,73,257.29166666667,
Hunter,Mycek,Tour of Newport News,2024-04-14,Men Senior Cat3/4,24,79,341.92307692308,
Michael,Murray,Tour of Newport News,2024-04-14,Men Senior Cat3/4,24,79,332.5,
Nathan,Stover,Tour of Newport News,2024-04-14,Men Senior Cat3/4,35,79,343.26923076923,
Logan,Kelly,Tour of Newport News,2024-04-14,Men Senior Cat3/4,45,79,356.73076923077,
Kyle,Lynch,Tour of Newport News,2024-04-14,Men Senior Cat2/3,25,61,352.61978085016,
Logan,Kelly,Tour of Newport News,2024-04-14,Men Senior Cat3/4,22,45,389.55073551318,
Hunter,Mycek,Tour of Newport News,2024-04-14,Men Senior Cat3/4,26,45,389.55073551318,
Michael,Murray,Tour of Newport News,2024-04-14,Men Senior Cat3/4,35,45,411.58147805577,
Kyle,Lynch,Tour of Newport News,2024-04-13,Men Senior Cat2/3,26,55,352.05262128782,
Hunter,Mycek,Tour of Newport News,2024-04-13,Men Senior Cat3/4,34,67,374.20893848518,
Nathan,Stover,Tour of Newport News,2024-04-13,Men Senior Cat3/4,55,67,468.72516062957,
Michael,Murray,Tour of Newport News,2024-04-13,Men Senior Cat3/4,56,67,468.72516062957,
Kyle,Lynch,Tour of Newport News,2024-04-13,Men Senior Cat2/3,33,54,256.94444444444,
Michael,Murray,Tour of Newport News,2024-04-13,Men Senior Cat3/4,27,45,359.54545454545,
Logan,Kelly,Tour of Newport News,2024-04-13,Men Senior Cat3/4,28,45,361.93181818182,
Hunter,Mycek,Tour of Newport News,2024-04-13,Men Senior Cat3/4,29,45,364.31818181818,
Nathan,Stover,Tour of Newport News,2024-04-13,Men Senior Cat3/4,43,45,397.72727272727,
Kyle,Lynch,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Nathan,Stover,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,7,42,,
Hunter,Mycek,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,,
Logan,Kelly,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,,
Michael,Murray,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,,
Logan,Kelly,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,45,57,448.04065592887,
Nathan,Stover,Bryan Park Criterium,2024-03-24,Men Cat 3/4,41,43,492.03874823383,
Logan,Kelly,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,15,33,402.25906922261,
Michael,Jones,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,159,107,382.38207687604,
Michael,Jones,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,15,98,183.125,
Kyle,Lynch,Double Trouble Hill Climb,2024-02-18,Men senior under 50,2,9,323.75,
Kyle,Lynch,Double Trouble Time Trial,2024-02-18,Men senior under 50,2,8,323.75,
Nicholas,Basalyga,Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,36,16,393.52221455967,
Taylor,Warren,New Haven Grand Prix,2023-09-15,Men Pro/1/2,24,43,287.45654089752,
Kyle,Lynch,New Haven Grand Prix,2023-09-15,Men Cat 3/4,4,53,314.37660989391,
Michael,Jones,Bucks County Classic,2023-09-10,Men Cat 2-3,13,49,316.31850314676,
Kyle,Lynch,Bucks County Classic,2023-09-10,Men Cat 2-3,19,49,346.68008964415,
Jonathan,Elison,Bucks County Classic,2023-09-10,Men Cat 2-3,28,49,392.22246939023,
Hunter,Mycek,Bucks County Classic,2023-09-10,Men Cat 2-3,32,49,412.46352705515,
Kyle,Clifford,Bucks County Classic,2023-09-10,Men Cat 2-3,106,49,468.12643563369,
John,Rachfal,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,3,21,286.75356603256,
Hunter,Mycek,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,13,26,363.13283464693,
Kyle,Clifford,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,22,26,419.79743411896,
Michael,Murray,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,29,37,503.66916377818,
Ama,Nsek,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,99,55,467.05882352941,
John,Rachfal,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,5,81,390.21428571429,
Michael,Jones,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,55,80,322.5,
John,Rachfal,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,3,71,293.87120360359,
Michael,Jones,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,35,73,340.34941484785,
John,Rachfal,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,9,79,396.34615384615,
Michael,Jones,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,38,76,298.22368421053,
John,Rachfal,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,53,79,421.7935731513,
Michael,Jones,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,66,79,405.9162887723,
John,Rachfal,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,14,81,404.4375,
Michael,Jones,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,54,80,314.625,
John,Rachfal,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,6,21,301.70863543921,
Michael,Jones,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,4,28,310.58694444131,
Kyle,Lynch,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,10,28,346.93320730414,
Jonathan,Elison,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,28,28,422.81400170199,
Kyle,Lynch,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,1,43,352.2058393011,
Jason,Malumed,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,22,43,441.53256041081,
Michael,Jones,High Bridge Criterium,2023-08-12,Men Senior Cat3/4,10,29,409.06656020778,
Hunter,Mycek,High Bridge Criterium,2023-08-12,Men Senior Cat3/4,16,29,452.0052046195,
Michael,Jones,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,22,71,280.37516855707,
Jonathan,Elison,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,50,71,336.86803609704,
Hunter,Mycek,QCW Summer Slam,2023-08-6,Men Senior Cat4/5,9,37,405.18603076361,
Ama,Nsek,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,109,113,324.76172513986,
Jonathan,Elison,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,2,18,320.90953595139,
Michael,Jones,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,4,18,331.11327890703,
John,Rachfal,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,22,40,406.69681561767,
Michael,Jones,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,11,37,329.77530180126,
Hunter,Mycek,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,8,41,414.9121725057,
Ama,Nsek,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,67,99,265.14140227152,
Logan,Kelly,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,36,54,397.20149898168,
Logan,Kelly,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,39,54,403.90632688533,
Logan,Kelly,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,29,48,389.45100041443,
Logan,Kelly,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,20,49,351.41127930895,
Logan,Kelly,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,30,41,401.73588609598,
Ama,Nsek,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,66,82,297.46402318953,
Logan,Kelly,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,42,63,405.45094937227,
Sam,Becker,Mt. Davis Challenge,2023-07-23,Men Cat 4/5,12,25,444.375,
Ama,Nsek,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,59,78,294.56975243763,
Nathan,Stover,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,26,17,482.86795756485,
Michael,Jones,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,8,49,343.59874300755,
Logan,Kelly,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,20,49,373.42598978573,
Hunter,Mycek,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,26,49,388.33961317481,
Hunter,Mycek,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,12,58,393.43065528082,
Michael,Murray,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,35,58,503.98626961785,
Michael,Jones,Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,6,20,343.86791059392,
Logan,Kelly,Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,10,20,387.16132022253,
Nicholas,Basalyga,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,19,40,298.13362843752,
Nicholas,Basalyga,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,21,52,290.76239804506,
Logan,Kelly,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,18,49,286.43406240547,
Michael,Jones,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,29,71,336.03818618308,
Jason,Malumed,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,13,52,383.54707822493,
Nick,Kendsersky,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,30,52,454.97401174994,
Logan,Kelly,Nay Aug Bike Race,2023-06-24,Men Cat 3/4,5,7,389.65890720091,
Logan,Kelly,Nay Aug Bike Race,2023-06-24,Men Cat 2/3,2,3,,
Michael,Jones,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,25,27,337.22695761972,
Michael,Jones,Race Avenue Criterium,2023-06-18,Men's 35+,8,37,301.78239568748,
John,Rachfal,Race Avenue Criterium,2023-06-18,Men's 45+,12,56,305.0701983219,
Michael,Murray,Race Avenue Criterium,2023-06-18,Men's 4/Novice,59,66,484.98613304818,
John,Rachfal,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,23,45,360.95560500457,
Michael,Jones,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,19,72,368.22529173032,
Jonathan,Elison,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,20,72,373.44992174349,
Michael,Murray,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,31,72,459.65631696084,
John,Rachfal,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,11,36,330.13793179965,
Ama,Nsek,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,85,133,316.68428501498,
Michael,Jones,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,81,117,393.98685433718,
Michael,Murray,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,53,92,488.24175091559,
Ama,Nsek,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,72,39,538.67790563018,
Michael,Jones,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,10,76,331.72290927807,
Ama,Nsek,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,96,91,312.15411695681,
Michael,Jones,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,28,84,399.06523222875,
Kyle,Clifford,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,37,84,417.69417792765,
Jonathan,Elison,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,40,84,427.72514868859,
Michael,Murray,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,141,84,460.68405261741,
Jonathan,Elison,Easton Twilight Criterium,2023-05-27,Men Master 40+,26,48,361.75834566026,
John,Rachfal,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,59,73,405.63425343078,
Michael,Jones,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,55,59,448.00248770194,
Jonathan,Elison,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,86,59,448.00248770194,
Michael,Murray,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,78,64,492.2194697335,
Nathan,Stover,Bryan Park Training Series,2023-05-16,Cat 3/4/5,30,41,,
John,Rachfal,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,35,60,391.15803046181,
Jonathan,Elison,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,8,50,289.19814060057,
Michael,Jones,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,26,50,363.19989254995,
Michael,Jones,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,40,50,348.70571332684,
Logan,Kelly,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,17,36,384.10351151698,
Jonathan,Elison,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,6,31,342.07616589129,
Logan,Kelly,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,9,31,356.95676240445,
Michael,Jones,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,15,31,386.71795543075,
Kyle,Clifford,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,55,31,426.3995461325,
Hunter,Mycek,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,3,48,365.13938379884,
Logan,Kelly,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,65,36,372.37753129091,
Logan,Kelly,Route 1 Rampage,2023-04-23,Men Cat 3/4,11,61,345.19758939233,
Hunter,Mycek,Route 1 Rampage,2023-04-23,Men Cat 3/4,19,61,378.64065858388,
Logan,Kelly,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,48,78,357.79528074039,
Michael,Jones,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,118,78,370.51047215135,
Jonathan,Elison,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,134,78,370.51047215135,
Hunter,Mycek,QCW Spring Classic,2023-04-22,Men Cat 3/4,19,74,351.37708374137,
Jonathan,Elison,QCW Spring Classic,2023-04-22,Men Cat 3/4,49,74,476.42472826683,
Logan,Kelly,QCW Spring Classic,2023-04-22,Men Cat 3/4,52,74,488.92949271937,
Michael,Jones,QCW Spring Classic,2023-04-22,Men Cat 3/4,123,74,522.27553125949,
Logan,Kelly,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,26,48,351.19496624513,
Michael,Jones,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,39,48,387.44446475798,
Michael,Jones,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,6,55,340.29478545534,
Nathan,Stover,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,38,55,399.52448767084,
Logan,Kelly,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,53,55,427.28841058435,
Logan,Kelly,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,27,76,365.70738833894,
Nathan,Stover,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,58,76,441.34107279669,
Michael,Jones,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,144,76,476.63679221031,
Michael,Jones,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,15,44,330.90909090909,
Logan,Kelly,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,22,44,347.61363636364,
Nathan,Stover,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,37,44,383.40909090909,
Michael,Jones,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,41,56,392.91391087489,
Logan,Kelly,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,999,56,417.11285473302,
Logan,Kelly,Randall's Island Crit,2023-03-18,Cat 3/4,17,40,383.93237979111,
Nicholas,Basalyga,Musselman Criterium- AZ State Championship,2023-03-18,Men Master   35-39,5,8,319.7325316548,
Nicholas,Basalyga,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,199,106,409.41936499102,
Nicholas,Basalyga,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,99,110,413.17252785511,
Logan,Kelly,Randall's Island Crit,2023-03-4,Open Cat 3/4,12,21,383.18827846012,
Nicholas,Basalyga,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,69,110,258.86363636364,
Ama,Nsek,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,18,35,276.71612680688,
John,Stoveld,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,30,40,370.77294248594,
Joshua,Lebo,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,31,39,300.65303922715,
John,Stoveld,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,10,39,276.31578947368,
Joshua,Lebo,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,1,39,170,
John,Stoveld,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,13,45,328.99417099095,
Nicholas,Basalyga,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,84,45,414.72390818944,
Joshua,Lebo,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,22,40,303.15575394469,
John,Stoveld,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,12,45,277.5,
Nicholas,Basalyga,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,28,45,310.22727272727,
Joshua,Lebo,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,1,40,170,
Nicholas,Basalyga,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,51,62,394.72222222222,
Sam,Becker,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 40-49 - Male,1,10,340,
John,Stoveld,New Haven Grand Prix,2022-09-16,Men Cat 3/4,14,44,352.68659617253,
Logan,Kelly,New Haven Grand Prix,2022-09-16,Men Cat 3/4,18,44,366.94381730908,
John,Stoveld,Bucks County Classic,2022-09-11,Men Cat 3/4,11,75,316.681806679,
Logan,Kelly,Bucks County Classic,2022-09-11,Men Cat 3/4,23,75,352.28751104281,
Michael,Jones,Bucks County Classic,2022-09-11,Men Cat 3/4,24,75,355.25465307313,
Hunter,Mycek,Bucks County Classic,2022-09-11,Men Cat 3/4,37,75,393.82749946725,
Kyle,Clifford,Bucks County Classic,2022-09-11,Men Cat 3/4,45,75,417.56463570979,
Dartez,Hamlin,Bucks County Classic,2022-09-11,Men Cat 3/4,155,75,470.9731922555,
John,Rachfal,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,6,34,322.63123112414,
John,Stoveld,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,28,43,377.85789852684,
John,Stoveld,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,28,43,377.85789852684,
John,Rachfal,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,8,44,408.75,
John,Rachfal,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,7,36,358.66049474248,
John,Stoveld,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,15,43,336.07588954705,
John,Stoveld,Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,15,43,336.07588954705,
John,Rachfal,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,8,42,405,
John,Stoveld,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,37,93,358.17607689266,
John,Stoveld,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,42,61,407.96060337797,
John,Stoveld,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,42,61,407.96060337797,
John,Rachfal,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,11,44,413.18181818182,
John,Stoveld,Electric City Classic,2022-08-27,Men Cat 3/4,31,52,393.48293263298,
Logan,Kelly,Electric City Classic,2022-08-27,Men Cat 3/4,36,52,420.07774334558,
Logan,Kelly,Cordasco Gran Premio,2022-08-21,Men Cat 3,6,6,415.07806370058,
Kyle,Clifford,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,17,42,360.39005568764,
John,Stoveld,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,19,42,366.70703024601,
Logan,Kelly,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,33,42,414.08433943374,
Nathan,Stover,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,34,42,414.08433943374,
Hunter,Mycek,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,35,42,414.08433943374,
Jason,Malumed,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,37,42,414.08433943374,
Hunter,Mycek,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,5,53,380.63343096275,
Jason,Malumed,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,15,53,412.16368961604,
Zachary,Robbins,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,31,53,497.29538797995,
John,Rachfal,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,11,27,329.27174407976,
John,Stoveld,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,14,31,398.09165017811,
Hunter,Mycek,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,23,31,425.52086172487,
Jason,Malumed,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,25,31,425.52086172487,
John,Rachfal,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,24,40,403.24572430567,
Logan,Kelly,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,53,30,420.73687758804,
Zachary,Robbins,BMV's 443 TeeTee,2022-08-13,Men CAT 4,2,9,380.15807000875,
John,Stoveld,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,32,44,212.27272727273,
John,Stoveld,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,21,42,294.79197056326,
John,Stoveld,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,33,45,213.63636363636,
John,Stoveld,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,26,41,300.03567656906,
John,Stoveld,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,5,47,302.58434541147,
John,Stoveld,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,16,24,402.50053228629,
John,Stoveld,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,64,36,380.07272374488,
Logan,Kelly,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,34,74,393.35819469474,
Jonathan,Elison,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,42,74,448.60209967107,
Jonathan,Elison,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,24,50,366.7869629898,
John,Stoveld,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,34,50,366.7869629898,
Logan,Kelly,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,5,30,364.79291375294,
Sam,Becker,Hummelstown Criterium,2022-07-9,Men Cat 4/5,12,47,400.82873417137,
Hunter,Mycek,Hummelstown Criterium,2022-07-9,Men Cat 4/5,32,47,482.78084388576,
John,Stoveld,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,57,97,330.55437581097,
Jonathan,Elison,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,76,97,385.45020738599,
Tez,Hamlin,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,2,39,348.62176342119,
Jason,Malumed,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,13,39,405.5403791564,
Hunter,Mycek,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,33,39,502.05455366393,
John,Rachfal,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,16,28,365.77491433312,
Hunter,Mycek,Race Avenue Criterium,2022-06-19,Men Cat 4/5,12,48,398.35760353148,
Nicholas,Basalyga,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,18,58,386.56321003942,
Logan,Kelly,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,74,58,406.45538312471,
Andrew,Giniat,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,14,45,99.772727272727,
Connor,White,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,31,45,119.09090909091,
Andrew,Giniat,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,16,130,187.79723661547,
Connor,White,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,18,130,189.80133239832,
Andrew,Giniat,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,13,131,187.09228005065,
Connor,White,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,32,131,203.78559467485,
Andrew,Giniat,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,17,131,186.39382375059,
Connor,White,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,34,131,200.65468502019,
Nicholas,Basalyga,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,38,58,363.30853059937,
Michael,Jones,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,100,58,373.34696539344,
Hunter,Mycek,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,22,39,436.7696045611,
Logan,Kelly,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,30,39,436.7696045611,
Nicholas,Kleinert,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,36,39,436.7696045611,
John,Rachfal,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,4,29,334.61707467911,
Nicholas,Basalyga,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,30,98,360.76957355418,
Michael,Jones,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,141,98,474.15679663128,
Logan,Kelly,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,142,98,474.15679663128,
Nathan,Stover,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,143,98,474.15679663128,
Conor,White,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,30,58,247.00079412745,
Michael,Jones,Tour of Somerville,2022-05-30,Men Senior Cat2/3,7,84,248.1810329695,
John,Stoveld,Tour of Somerville,2022-05-30,Men Senior Cat2/3,153,84,413.43160232223,
Michael,Jones,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,10,50,317.66337993621,
