Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Crit,2013-07-28,Men Cat 5A Senior,17,43,462.5846031746,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,10,61,447.47653016846,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,4,62,377.90157927453,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,10,64,440.68351282051,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,29,70,460.35667741935,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,19,70,350.68099424908,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,7,64,345.7253834856,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,14,53,370,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,1,67,382.5,
La Verne Grand Prix,2021-07-24,Men Cat 4,4,44,348.18181818182,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,12,76,370.04776457689,
CBR #2 Carson,2023-02-5,Men Cat 4,1,78,320.48864278504,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,30,84,246.24687597942,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,26,75,283.56693900837,
