Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 Junior,1,131200,Zach,Berend,Team NeighborLink,,484668,473.64,418.693,
15-18 Junior,2,77913,Jonathan,Costin,The Pony Shop,,402430,493.98,429.54583333333,
15-18 Junior,3,133847,Alex,Tantasook,xXx Racing,,485874,510.12,440.39866666667,
15-18 Junior,4,103978,Jack,Knetl,South Chicago Wheelmen,,448584,472.73,451.2515,
15-18 Junior,5,136668,Edgar,Vera,,,509760,520.79,462.10433333333,
15-18 Junior,6,135668,Fitz,Laurie,,,507954,429.65736933124,472.95716666667,
15-18 Junior,7,139568,Lydia,Chinchilla,Team Got Wind?,,515516,551.26,483.81,
15-18 Junior,8,152953,Patrik,Kaufman,Higher Gear,,516392,400,494.66283333333,
15-18 Junior,9,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,522.42,505.51566666667,
15-18 Junior,10,152959,Evan,Peepo,,,,400,516.3685,
15-18 Junior,11,82180,Aiden,Riefe,The Pony Shop,,404082,557.63823778854,527.22133333333,
15-18 Junior,12,124055,William,Naviaux,Higher Gear,,487831,443.957,538.07416666667,
9-14 Junior,1,148500,Marcus,Van mieghem,The Pony Shop,,516103,510.83,489.804,
9-14 Junior,2,53976,Peter,Swinand,The Pony Shop,,365965,514.13,503.15366666667,
9-14 Junior,3,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,609.79,516.50333333333,
9-14 Junior,4,135140,Aidan,Letzel,The Pony Shop,,484631,604.8,529.853,
9-14 Junior,5,98890,Henry,Praznowski,The Pony Shop,,412294,652.86,543.20266666667,
9-14 Junior,6,136217,Nicholas,Labbe,The Pony Shop,,493062,609.73,556.55233333333,
9-14 Junior,7,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,610.93,569.902,
9-14 Junior,8,151178,Henry,Elbert,,,517034,767.30282099206,583.25166666667,
9-14 Junior,9,118962,Eamon,Mcintyre,,,443560,822.02436760982,596.60133333333,
9-14 Junior,10,136705,Kate,Doelman,,,487719,761.01218380491,609.951,
9-14 Junior,11,151179,George,Swinand,The Pony Shop,,417551,728.7,623.30066666667,
9-14 Junior,12,152940,Lily,Zehfuss,The pony shop,,520227,650,636.65033333333,
9-14 Junior,13,136708,Catherine,Hecht,pony club,,484606,842.36176221146,650,
9-14 Junior,14,118963,Malena,Riefe,The Pony Shop,,428455,700,663.34966666667,
9-14 Junior,15,116990,Francesca,Swinand,The Pony Shop,,392300,679.85323533962,676.69933333333,
9-14 Junior,16,152941,James,Groenhof,Verdigris-Village CX,,486537,650,690.049,
9-14 Junior,17,136707,Reese,Melsher,,,509483,801.68697300819,703.39866666667,
9-14 Junior,18,152942,Jessica,Groenhof,,,534158,650,716.74833333333,
9-14 Junior,19,152943,Grace,Praznowski,The Pony Shop,,514588,650,730.098,
9-14 Junior,20,152944,Adam,Dippold,,,,650,743.44766666667,
9-14 Junior,21,152945,Benjamin,Buchmen,,,,650,756.79733333333,
9-14 Junior,22,152946,Shlomo,Zaafrani,,,,650,770.147,
9-14 Junior,23,152947,Dennis,Nielsen,,,,650,783.49666666667,
9-14 Junior,24,152948,Olivia,Allen,,,,650,796.84633333333,
Masters 30+ Cat 1/2/3,1,132501,Timothy,Strelecki,EMC2  Elmhurst Masters,,220881,281.23,254.99433333333,
Masters 30+ Cat 1/2/3,2,151431,Warrick,Spence,PSIMET Racing,,530053,279.05,261.45319607843,
Masters 30+ Cat 1/2/3,3,27130,Michael,Heagney,Intelligentsia-Allied,,15584,291.03,267.91205882353,
Masters 30+ Cat 1/2/3,4,11524,Chad,Hartley,,,126996,369.09,274.37092156863,
Masters 30+ Cat 1/2/3,5,120198,Patrick,Jungenblut,RSV Guethersloh,,478112,327.72,280.82978431373,
Masters 30+ Cat 1/2/3,6,27036,David,Reyes,Tenspeed Hero,,211512,289.27,287.28864705882,
Masters 30+ Cat 1/2/3,7,27101,Erik,Tomlinson,PSFCU,,162381,402.72658384859,293.74750980392,
Masters 30+ Cat 1/2/3,8,117659,Brian,Haas,The Weather Channel,,162118,299.42,300.20637254902,
Masters 30+ Cat 1/2/3,9,25088,Nate,Iden,Burnham Racing,,266664,398.51,306.66523529412,
Masters 30+ Cat 1/2/3,10,148507,Michael,Lanyon,Burnham Racing,,198389,319.29,313.12409803922,
Masters 30+ Cat 1/2/3,11,39043,Chris,Richter,Team Heroes  First Internet Ban,,82244,309.15,319.58296078431,
Masters 30+ Cat 1/2/3,12,27228,Paul,Swinand,The Weather Channel,,45986,373.68,326.04182352941,
Masters 30+ Cat 1/2/3,13,54018,Timothy,Doelman,The Weather Channel,,40409,387.23,332.50068627451,
Masters 30+ Cat 1/2/3,14,27086,Jason,Knauff,Burnham Racing,,145455,366.87,338.95954901961,
Masters 30+ Cat 1/2/3,15,27233,Bradley,Menna,Chicago,,69518,350.64,345.41841176471,
Masters 30+ Cat 1/2/3,16,60239,Neal,Mcnamara,Burnham Racing,,375656,326.84,351.8772745098,
Masters 30+ Cat 1/2/3,17,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,362.72,358.3361372549,
Masters 30+ Cat 1/2/3,18,27235,Julian,Baumgartner,Burnham Racing,,215999,250,364.795,
Masters 30+ Cat 1/2/3,19,27062,Kyle,Selph,Sammy's Racing,,290759,367.86,371.2538627451,
Masters 30+ Cat 1/2/3,20,37191,Harry,Clark,Team Heroes  First Internet Ban,,65323,355.83,377.7127254902,
Masters 30+ Cat 1/2/3,21,27417,Michael,Froh,INTELLIGENTSIA COFFEE,,172255,355.78,384.17158823529,
Masters 30+ Cat 1/2/3,22,50370,Tom,Driver,Burnham Racing,,142034,333.88,390.63045098039,
Masters 30+ Cat 1/2/3,23,37108,Fernando,Barraza,,,379076,396.08,397.08931372549,
Masters 30+ Cat 1/2/3,24,136717,Carl,Valentin,Half Acre Cycling,,91812,435.61,403.54817647059,
Masters 30+ Cat 1/2/3,25,16129,Dan,Swenson,The Weather Channel,,291549,391.11,410.00703921569,
Masters 30+ Cat 1/2/3,26,37138,Howard,Smith,The Pony Shop,,84066,392.05,416.46590196078,
Masters 30+ Cat 1/2/3,27,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,423,422.92476470588,
Masters 30+ Cat 1/2/3,28,27035,David,Jaggi,,,266633,314.82,429.38362745098,
Masters 30+ Cat 1/2/3,29,50345,Briant,Kelly,PSIMET Racing,,313798,352.73,435.84249019608,
Masters 30+ Cat 1/2/3,30,36938,Patrick,Mcnally,Tower Racing,,79872,446.18833333333,442.30135294118,
Masters 30+ Cat 1/2/3,31,36809,Alfonso,Reyes,The Weather Channel,,70519,398.65,448.76021568627,
Masters 30+ Cat 1/2/3,32,118965,Bryant,Mcwhorter,Burnham Racing,,476984,384.86,455.21907843137,
Masters 30+ Cat 1/2/3,33,113528,Stuart,Grinell,The Weather Channel,,166884,433.21,461.67794117647,
Masters 30+ Cat 1/2/3,34,60899,Peter,Rolewicz,The Weather Channel,,60220,396.95822,468.13680392157,
Masters 30+ Cat 1/2/3,DNF,28697,Aaron,Katin,Rockstar Games,,98888,387.77,481.05452941176,
Masters 30+ Cat 1/2/3,DNF,27241,Andrew,Rizzo,The Weather Channel,,41693,382.81,481.05452941176,
Masters 30+ Cat 1/2/3,DNF,32487,Thomas,Cox,Team Heroes  First Internet Ban,,8003,393.3,481.05452941176,
Masters 30+ Cat 1/2/3,DNF,36668,Karim,Abdelkader,,,41398,382.43,481.05452941176,
Masters 30+ Cat 4/5,1,113531,Marc,Royster,Union Cycling Team,,456497,420.7,347.26466666667,
Masters 30+ Cat 4/5,2,120031,Maciej,Molag,,,503638,344.68,351.34440740741,
Masters 30+ Cat 4/5,3,120035,Patrick,Murphy,T2 Coaching,,466143,401.74,355.42414814815,
Masters 30+ Cat 4/5,4,27263,Jim,Groenhof,INTENT,,307857,403.2,359.50388888889,
Masters 30+ Cat 4/5,5,121420,Zeno,Molteni,Plus One Cycling,,458003,426.23,363.58362962963,
Masters 30+ Cat 4/5,6,148066,Brian,Mitchell,INTENT,,526355,422.18,367.66337037037,
Masters 30+ Cat 4/5,7,98052,Mike,Bacino,Plus One Cycling,,408480,407.19,371.74311111111,
Masters 30+ Cat 4/5,8,37065,Brad,Rainko,,,308498,426.2,375.82285185185,
Masters 30+ Cat 4/5,9,50286,David,Bowers,Half Acre Cycling,,264405,250,379.90259259259,
Masters 30+ Cat 4/5,10,70423,John,Lutz,ISCorp Cycling pb SmartChoice M,,404039,416.25,383.98233333333,
Masters 30+ Cat 4/5,11,124453,Janusz,Rajski,TLEN,,382035,250,388.06207407407,
Masters 30+ Cat 4/5,12,95807,Andrew,Campbell,Plus Cycling Team,,431588,415.25,392.14181481481,
Masters 30+ Cat 4/5,13,26975,Terry,O'grady,PSIMET Racing,,264048,454.46,396.22155555556,
Masters 30+ Cat 4/5,14,113560,Ruairi,Brady,PSIMET Racing,,467894,452.04,400.3012962963,
Masters 30+ Cat 4/5,15,3288,Unknown,Rider,,,178679,430.54,404.38103703704,
Masters 30+ Cat 4/5,16,86392,Sean,Seamon,INTENT,,411873,432.76,408.46077777778,
Masters 30+ Cat 4/5,17,37437,James,Londono,Spokes,,281589,250,412.54051851852,
Masters 30+ Cat 4/5,18,27145,Guiober,Cuevas,Team Got Wind?,,341388,423.02,416.62025925926,
Masters 30+ Cat 4/5,19,117009,Benjamin,Blander,,,188299,393.29284615385,420.7,
Masters 30+ Cat 4/5,20,152936,Sean,Scott,Vision Quest,,534186,250,424.77974074074,
Masters 30+ Cat 4/5,21,137823,Andrew,Greif,Valley Velo,,415341,463.22720055461,428.85948148148,
Masters 30+ Cat 4/5,22,123431,Jeff,Sanner,Half Acre Cycling,,293872,453.95,432.93922222222,
Masters 30+ Cat 4/5,23,113535,Johan,Konter,Union Cycling Team,,470365,408.59,437.01896296296,
Masters 30+ Cat 4/5,24,138929,Neil,Hoffman,EMC2Elmhurst Masters,,,477.00720982287,441.0987037037,
Masters 30+ Cat 4/5,25,152937,Ian,Chown,,,534206,250,445.17844444444,
Masters 30+ Cat 4/5,26,152938,Thomas,Wallace,Union Cycling Team,,200467,250,449.25818518519,
Masters 30+ Cat 4/5,27,60895,Joseph,Luniak,Vision Quest,,338528,418.64439793874,453.33792592593,
Masters 30+ Cat 4/5,28,136711,Craig,Bryant,Union Cycling Team,,418260,453.28,457.41766666667,
Masters 30+ Cat 4/5,29,148876,Mason,Rocca,,,530326,406.64,461.49740740741,
Masters 30+ Cat 4/5,30,133349,Thomas,Leu,,,492925,496.75,465.57714814815,
Masters 30+ Cat 4/5,31,152939,Nicholaos,Demas,Tower Racing,,534547,250,469.65688888889,
Masters 30+ Cat 4/5,32,78623,Eric,Stuck,PSIMET Racing,,402886,463.47,473.73662962963,
Masters 30+ Cat 4/5,33,50332,Matthew,Flaherty,Bicycle Heaven,,185054,478.35371014493,477.81637037037,
Masters 30+ Cat 4/5,34,54383,Scott,Hansen,xXx Racing,,297290,500.35,481.89611111111,
Masters 30+ Cat 4/5,35,62394,Anthony,Otero,PSIMET Racing,,404333,502.36,485.97585185185,
Masters 30+ Cat 4/5,36,78126,Peter,Ackermann,,,385963,511.92,490.05559259259,
Masters 30+ Cat 4/5,37,36755,Anthony,Solomon,,,293175,250,494.13533333333,
Masters 30+ Cat 4/5,DNF,149238,Nathan,Brown,Vision Quest,,522687,477.19,502.29481481481,
Masters 30+ Cat 4/5,DNF,139558,Ken,Scott,Team Bicycle Heaven,,513914,519.44,502.29481481481,
Masters 30+ Cat 4/5,DNF,152488,Timothy,Daugherty,,,258675,497.18348277113,502.29481481481,
Masters 45+ Cat 1/2/3/4,1,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,362.72,315.54266666667,
Masters 45+ Cat 1/2/3/4,2,25088,Nate,Iden,Burnham Racing,,266664,398.51,322.92696969697,
Masters 45+ Cat 1/2/3/4,3,27417,Michael,Froh,INTELLIGENTSIA COFFEE,,172255,355.78,330.31127272727,
Masters 45+ Cat 1/2/3/4,4,37092,Mark,Nowack,PSIMET Racing,,347710,395.18,337.69557575758,
Masters 45+ Cat 1/2/3/4,5,151431,Warrick,Spence,PSIMET Racing,,530053,279.05,345.07987878788,
Masters 45+ Cat 1/2/3/4,6,27035,David,Jaggi,,,266633,314.82,352.46418181818,
Masters 45+ Cat 1/2/3/4,7,37396,Bevan,Brookfield,Half Acre Cycling,,281989,400.89,359.84848484848,
Masters 45+ Cat 1/2/3/4,8,26990,Fabio,Orlandi,,,45758,383.54,367.23278787879,
Masters 45+ Cat 1/2/3/4,9,60898,Michael,Zellmann,The Weather Channel,,64486,337.87,374.61709090909,
Masters 45+ Cat 1/2/3/4,10,37071,Scotty,Miner,Rogue Racing - MOAB Bike Shop,,349900,362.9689,382.00139393939,
Masters 45+ Cat 1/2/3/4,11,27001,Marc,Zionts,The Weather Channel,,184183,358.67,389.3856969697,
Masters 45+ Cat 1/2/3/4,12,36728,Walid,Abu ghazaleh,The Pony Shop,,111453,469.6622826087,396.77,
Masters 45+ Cat 1/2/3/4,13,28697,Aaron,Katin,Rockstar Games,,98888,387.77,404.1543030303,
Masters 45+ Cat 1/2/3/4,14,60240,Hans,Yeates,,,380093,401.48,411.53860606061,
Masters 45+ Cat 1/2/3/4,15,26962,Mark,Misicko,Tower Racing,,244544,422.15,418.92290909091,
Masters 45+ Cat 1/2/3/4,16,37544,Andrew,Tschampa,Pact- DISH Network Cycling,,89323,400,426.30721212121,
Masters 45+ Cat 1/2/3/4,17,152934,John,Lafontant,PYOC,,,400,433.69151515152,
Masters 45+ Cat 1/2/3/4,18,31272,James,Raddin,,,49432,379.43,441.07581818182,
Masters 45+ Cat 1/2/3/4,19,151254,Alex,Grant,Burnham Racing,,324348,425.67,448.46012121212,
Masters 45+ Cat 1/2/3/4,20,77930,Jason,Holly,PSIMET Racing,,362289,398.36,455.84442424242,
Masters 45+ Cat 1/2/3/4,21,29079,Thomas,Hawley,Schellers Evansville Racing Tea,,333500,461.66,463.22872727273,
Masters 45+ Cat 1/2/3/4,22,151181,Stanley,Kelman,Bike Palace,,47240,536.99,470.61303030303,
Masters 45+ Cat 1/2/3/4,DNF,27007,Dan,Rudrud,Bahati Foundation,,189312,457.35725,485.38163636364,
Men PRO/Cat 1/2,1,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U2,,437845,227.23,224.52466666667,
Men PRO/Cat 1/2,2,124163,Shane,Kline,Rally Cycling,,192584,243.64,228.00238888889,
Men PRO/Cat 1/2,3,2527,Curtis,White,Rally Cycling,,234696,277.86,231.48011111111,
Men PRO/Cat 1/2,4,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U2,,311386,270.94,234.95783333333,
Men PRO/Cat 1/2,5,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,299.4,238.43555555556,
Men PRO/Cat 1/2,6,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,291.14,241.91327777778,
Men PRO/Cat 1/2,7,32502,Thomas,Revard,Bissell-ABG-Giant,,318688,294.13,245.391,
Men PRO/Cat 1/2,8,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U2,,424384,282.63,248.86872222222,
Men PRO/Cat 1/2,9,50326,Evan,Hartig,Borah Factory Racing,,219225,294.66,252.34644444444,
Men PRO/Cat 1/2,10,2162,Paul,Martin,First Internet Bank Cycling Tea,,207549,260.29,255.82416666667,
Men PRO/Cat 1/2,11,36737,Eric,Hill,Project Echelon Racing,,334878,341.17,259.30188888889,
Men PRO/Cat 1/2,12,4352,Thomas,Soladay,Rally Cycling,,220775,304.38,262.77961111111,
Men PRO/Cat 1/2,13,60026,Bryce,Nuiver,EPS Security Cycling Team,,378085,340.41,266.25733333333,
Men PRO/Cat 1/2,14,77379,Andrew,Giniat,Project Echelon Racing,,263035,278.23,269.73505555556,
Men PRO/Cat 1/2,15,27038,Trevor,Rolette,Sammy's Racing,,226739,308.97,273.21277777778,
Men PRO/Cat 1/2,16,26945,Ryan,O'boyle,xXx Racing,,299155,296.62,276.6905,
Men PRO/Cat 1/2,17,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,297.54,280.16822222222,
Men PRO/Cat 1/2,18,29015,Jack,Mccann,First Internet Bank Cycling Tea,,298338,298.21,283.64594444444,
Men PRO/Cat 1/2,19,32777,Robert,Sroka,First Internet Bank Cycling Tea,,270997,290.64,287.12366666667,
Men PRO/Cat 1/2,20,94920,Marco,Wajda,Project Echelon Racing,,430954,313.18,290.60138888889,
Men PRO/Cat 1/2,21,25399,Micah,Engle,Gateway Harley-Davidson Trek U2,,318896,284.44,294.07911111111,
Men PRO/Cat 1/2,22,37347,Devin,Clark,Pastaria - Big Shark Racing Tea,,186238,327.13,297.55683333333,
Men PRO/Cat 1/2,23,32189,Michael,Saunders,DogfishTeam Noah,,226313,317.76,301.03455555556,
Men PRO/Cat 1/2,24,35012,Doug,Fagan,Texas Roadhouse Cycling Team,,205802,307.01,304.51227777778,
Men PRO/Cat 1/2,25,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,352.28,307.99,
Men PRO/Cat 1/2,26,37474,Brian,Kaker,Project Echelon Racing,,240194,298.8,311.46772222222,
Men PRO/Cat 1/2,27,26931,Michael,Keller,Bissell-ABG-Giant,,283391,339.61,314.94544444444,
Men PRO/Cat 1/2,28,78279,Jarret,Oldham,First Internet Bank Cycling Tea,,432674,282.61,318.42316666667,
Men PRO/Cat 1/2,29,78608,Igor,Shvytov,xXx Racing,,391158,345.74,321.90088888889,
Men PRO/Cat 1/2,30,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,297.39,325.37861111111,
Men PRO/Cat 1/2,31,100436,John,Becker *,First Internet Bank Cycling Tea,,346092,331.96,328.85633333333,
Men PRO/Cat 1/2,32,36769,Michael,Dutczak,Bicycle Heaven,,200766,305,332.33405555556,
Men PRO/Cat 1/2,33,60474,Robert,Berry,BELGIANWERKX,,355424,329.87,335.81177777778,
Men PRO/Cat 1/2,34,29141,Luke,Momper,SBR Quantum Racing,,339018,333.19,339.2895,
Men PRO/Cat 1/2,35,88271,Tyler,George,xXx Racing,,245737,289.55,342.76722222222,
Men PRO/Cat 1/2,36,27093,Kyle,Mindick,Project Echelon Racing,,294085,362.26,346.24494444444,
Men PRO/Cat 1/2,37,26949,Sven,Gartner,Sammy's Racing,,309567,362.71,349.72266666667,
Men PRO/Cat 1/2,38,72612,Sean,Gardner,Gateway Harley-Davidson Trek U2,,395387,336.07,353.20038888889,
Men PRO/Cat 1/2,39,75136,Taylor,Kruse,Team Hungry,,256839,347.76,356.67811111111,
Men PRO/Cat 1/2,40,37632,Chris,Young,xXx Racing,,330644,294.3,360.15583333333,
Men PRO/Cat 1/2,41,85244,Kia,Namin,Team Velocause,,477965,362.67,363.63355555556,
Men PRO/Cat 1/2,42,109034,Daniel,Blumberg,KS Energy Services  MOSH  Team,,466664,369.45,367.11127777778,
Men PRO/Cat 1/2,43,27067,Shane,Feehery,Bicycle Heaven,,174544,388.31,370.589,
Men PRO/Cat 1/2,44,26951,Nick,Hand,Quantum Solutions Intelligentsi,,287561,382.25,374.06672222222,
Men PRO/Cat 1/2,45,30223,Sean,Metz,xXx Racing,,146767,356.77,377.54444444444,
Men PRO/Cat 1/2,46,115141,Hugh,Gill,DogfishTeam Noah,,469206,353.48,381.02216666667,
Men PRO/Cat 1/2,47,155316,Axel,Voitik,Sammy's Racing,,184412,312,384.49988888889,
Men PRO/Cat 1/2,48,30284,Joshua,Carter,EGO pb Sammys Bikes,,110443,324.34,387.97761111111,
Men PRO/Cat 1/2,DNF,37199,Jake,Buescher,xXx Racing,,333296,316.5,394.93305555556,
Men PRO/Cat 1/2,DNF,48029,Jacob,Henningsen,Team Hungry,,368618,298.7,394.93305555556,
Men PRO/Cat 1/2,DNF,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U2,,320582,298.16,394.93305555556,
Men PRO/Cat 1/2,DNF,75132,Daniel,Tokarczyk,Team Hungry,,393137,284.02,394.93305555556,
OPEN Cat 2/3,1,47163,Sam,Winters,Marian University Cycling Team,,334610,319.9,289.71116666667,
OPEN Cat 2/3,2,99222,Henry,Lutz,ISCorp Cycling pb SmartChoice M,,434894,356.87,295.05492307692,
OPEN Cat 2/3,3,78608,Igor,Shvytov,xXx Racing,,391158,345.74,300.39867948718,
OPEN Cat 2/3,4,117670,David,Ross,Bicycle Heaven,,368066,313.12,305.74243589744,
OPEN Cat 2/3,5,37519,Lucas,Guyton,,,308798,373.73,311.08619230769,
OPEN Cat 2/3,6,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,333.48,316.42994871795,
OPEN Cat 2/3,7,26951,Nick,Hand,Quantum Solutions Intelligentsi,,287561,382.25,321.77370512821,
OPEN Cat 2/3,8,39071,Julian,Toumey,Great Dane Velo Club pb Capital,,335978,359.18,327.11746153846,
OPEN Cat 2/3,9,120198,Patrick,Jungenblut,RSV Guethersloh,,478112,327.72,332.46121794872,
OPEN Cat 2/3,10,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,301.3,337.80497435897,
OPEN Cat 2/3,11,84029,Thomas,Kehrer,Bicycle Heaven,,406924,312.75,343.14873076923,
OPEN Cat 2/3,12,102708,Andy,Heuser,Bicycle Heaven,,364762,395.06,348.49248717949,
OPEN Cat 2/3,13,117661,Aaron,Baker,xXx Racing,,397713,355.71,353.83624358974,
OPEN Cat 2/3,14,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,378.6,359.18,
OPEN Cat 2/3,15,52131,Nicholas,Mckey,Andrie Junior Development Team,,376853,331.88,364.52375641026,
OPEN Cat 2/3,16,104608,Daniel,Shamburger,EPS Cycling Team,,425100,341.33,369.86751282051,
OPEN Cat 2/3,17,36880,Ben,Omalley,303 Project,,324780,389.24,375.21126923077,
OPEN Cat 2/3,18,103963,Andrei,Cismas,xXx Racing,,448836,370.77,380.55502564103,
OPEN Cat 2/3,19,125260,Paul,Hartner,Bicycle Heaven,,485837,325.21,385.89878205128,
OPEN Cat 2/3,20,114966,Ryan,Schmeling,ISCorp Cycling pb SmartChoice M,,454627,392.18,391.24253846154,
OPEN Cat 2/3,21,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,382.95,396.58629487179,
OPEN Cat 2/3,22,66115,Thomas,Ferguson,EMC2,,313118,250,401.93005128205,
OPEN Cat 2/3,23,90976,Brian,Sullivan,Race Inc.,,238604,396.59,407.27380769231,
OPEN Cat 2/3,24,55275,Kevin,Baumann,EPS Cycling Team,,298137,423.91,412.61756410256,
OPEN Cat 2/3,25,113555,Mark,Ayala,INTENT,,440645,360.35,417.96132051282,
OPEN Cat 2/3,26,133576,Bobby,Atkins,xXx Racing,,500484,380.56,423.30507692308,
OPEN Cat 2/3,27,76721,Kevin,Whitford,xXx Racing,,393810,390.68,428.64883333333,
OPEN Cat 2/3,DNF,79315,Raymond,Pitzka,Team Velocause,,385571,362.66,439.33634615385,
OPEN Cat 2/3,DNF,29527,Duncan,Oliver,,,241376,426.44,439.33634615385,
OPEN Cat 2/3,DNF,115855,Michael,Lucas,Team Velocause,,468272,366.67,439.33634615385,
OPEN Cat 3/4,1,97664,Thomas,Torbik,ABD Cycling Team,,433683,352.1,312.99266666667,
OPEN Cat 3/4,2,132459,Eli,Keyes,Team Velocause,,493491,411.59,317.06775308642,
OPEN Cat 3/4,3,36719,Todd,Wendell,Burnham Racing,,82335,392.23,321.14283950617,
OPEN Cat 3/4,4,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,301.3,325.21792592593,
OPEN Cat 3/4,5,113555,Mark,Ayala,INTENT,,440645,360.35,329.29301234568,
OPEN Cat 3/4,6,70955,Thomas,Carter,Team Mack Racing Assn,,346648,416.58,333.36809876543,
OPEN Cat 3/4,7,133576,Bobby,Atkins,xXx Racing,,500484,380.56,337.44318518519,
OPEN Cat 3/4,8,118965,Bryant,Mcwhorter,Burnham Racing,,476984,384.86,341.51827160494,
OPEN Cat 3/4,9,90976,Brian,Sullivan,Race Inc.,,238604,396.59,345.59335802469,
OPEN Cat 3/4,10,114966,Ryan,Schmeling,ISCorp Cycling pb SmartChoice M,,454627,392.18,349.66844444444,
OPEN Cat 3/4,11,55275,Kevin,Baumann,EPS Cycling Team,,298137,423.91,353.7435308642,
OPEN Cat 3/4,12,150161,Samuel,Janisch,ISCorp Cycling,,532168,442.76,357.81861728395,
OPEN Cat 3/4,13,133339,Josh,Davis,Scarlet Fire Racing,,477054,384.27,361.8937037037,
OPEN Cat 3/4,14,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,382.95,365.96879012346,
OPEN Cat 3/4,15,138108,John,Bowie,INTENT,,510228,400.42,370.04387654321,
OPEN Cat 3/4,16,36692,Brian,Kulak,Wolfpack Bike Racing,,309422,414.83,374.11896296296,
OPEN Cat 3/4,17,135883,Kevin,Mangel,,,508091,443.98,378.19404938272,
OPEN Cat 3/4,18,113547,Matt,Holt,LifeLine Racing Team,,426026,451.98,382.26913580247,
OPEN Cat 3/4,19,77930,Jason,Holly,PSIMET Racing,,362289,398.36,386.34422222222,
OPEN Cat 3/4,20,123792,Jeff,Thomas,Burnham Racing,,484049,433.62,390.41930864198,
OPEN Cat 3/4,21,151254,Alex,Grant,Burnham Racing,,324348,425.67,394.49439506173,
OPEN Cat 3/4,22,113535,Johan,Konter,Union Cycling Team,,470365,408.59,398.56948148148,
OPEN Cat 3/4,23,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,367.24,402.64456790123,
OPEN Cat 3/4,24,132450,Jose,Rodriguez,INTENT,,336264,377.65,406.71965432099,
OPEN Cat 3/4,25,50339,Peter,Cavoto,PSIMET Racing,,359848,379.81,410.79474074074,
OPEN Cat 3/4,26,123249,Jef,Mayer,,,475010,412,414.86982716049,
OPEN Cat 3/4,27,97623,Daniel,Burkhardt,,,365180,418.29,418.94491358025,
OPEN Cat 3/4,28,83786,Patrick,Brock,BELGIANWERKX,,268180,443.41,423.02,
OPEN Cat 3/4,29,26960,Andrew,Zens,Burnham Racing,,276599,411.81,427.09508641975,
OPEN Cat 3/4,30,66121,Rick,Schopp,INTENT,,185666,358.09,431.17017283951,
OPEN Cat 3/4,31,99955,Jafet,Torres,Bonkers Cycling,,411568,406.31,435.24525925926,
OPEN Cat 3/4,32,120031,Maciej,Molag,,,503638,344.68,439.32034567901,
OPEN Cat 3/4,33,85650,Jonathan,Ortony,,,245221,423.18,443.39543209877,
OPEN Cat 3/4,34,29527,Duncan,Oliver,,,241376,426.44,447.47051851852,
OPEN Cat 3/4,35,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,475.62,451.54560493827,
OPEN Cat 3/4,36,121619,Michael,Cook,,,273966,431.55,455.62069135802,
OPEN Cat 3/4,37,36834,Andres,Echeverri,Polish & Slavic FCU Internation,,340880,394.68,459.69577777778,
OPEN Cat 3/4,38,82703,Joseph,Proszowski,Bouledogue Tout Noir,,376389,423.31,463.77086419753,
OPEN Cat 3/4,39,146494,Graham,Spicer,Northwestern University,,527209,497.54,467.84595061728,
OPEN Cat 3/4,40,135145,William,Lopez,Team Got Wind?,,503933,451.31,471.92103703704,
OPEN Cat 3/4,41,29170,David,Hack,Dan's Comp Factory Racing,,305254,455.56,475.99612345679,
OPEN Cat 3/4,42,26975,Terry,O'grady,PSIMET Racing,,264048,454.46,480.07120987654,
OPEN Cat 3/4,43,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,467.04,484.1462962963,
OPEN Cat 3/4,44,136670,Will,Ottenweller,,,509485,432.5,488.22138271605,
OPEN Cat 3/4,45,113560,Ruairi,Brady,PSIMET Racing,,467894,452.04,492.2964691358,
OPEN Cat 3/4,46,27145,Guiober,Cuevas,Team Got Wind?,,341388,423.02,496.37155555556,
