First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Cork,The Walburg Classic,2014-02-22,Men Cat 4  ,39,59,466.15103039056,
Ben,Cork,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,16,44,352.72574242424,
Casey,Swenson,Hillsboro-Roubaix,2013-03-23,Men Cat 3,24,53,347.1620256345,
Marc,Walter,Sedalia Historic District Criterium,2012-08-25,Men Master  40-99,7,7,,
William,Feiges,Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Masters 50-99,4,9,382.79625,
Casey,Swenson,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,2,31,346.05427167621,
C,Williams,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,55,73,306.01955860662,
William,Feiges,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,5,21,361.391,
Casey,Swenson,Nebraska State TT Champs,2012-06-24,Men 4  19-99,8,12,410.85543727966,
Casey,Swenson,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,2,19,352.94471166204,
C,Williams,Road Nationals Day 3,2012-06-22,Men U23  ,115,125,273.5873924727,
William,Feiges,Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,6,16,313.87939263365,
Bob,Greigg,Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,8,16,350,
William,Feiges,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,33,44,294.78282074848,
Jeff,Kluck,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,43,44,294.78282074848,
Bob,Greigg,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,6,54,385.47664312859,
Casey,Swenson,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,9,54,396.23053594049,
C,Williams,Torrance Criterium,2012-04-1,Men Cat 1/2  ,4,44,178.07275343205,
William,Feiges,Tour of Galena - Time Trial,2011-06-11,Men Masters  50-99 ,7,14,342.5,
William,Feiges,Tour of Galena - Road Race,2011-06-11,Men Masters  50-99 ,5,17,327.5,
William,Feiges,Tour of Galena - Criterium,2011-06-11,Men Masters  50-99 ,5,12,332.09523809524,
