Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,33,61,588,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,5,17,555,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,44,57,648.21428571429,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,19,30,618,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,30,39,663.52941176471,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,65,95,666.06368798668,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,17,57,564.12815934066,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,11,52,543.86800592338,
Yale Crit,2010-04-11,Men Cat 5                     ,13,33,517.01352755483,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,5,36,509.87882352941,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,4,36,537.65111764706,
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,6,52,527.30769230769,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,15,56,556.66666666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,5,45,528,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,3,39,519.47368421053,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,40,70,609.70751741467,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,14,65,452.12318888889,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,11,38,449.71834155763,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,2,40,425.00790156228,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,10,31,465.53882160411,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,7,59,399.56458756533,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,DNF,41,573.45365506639,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,24,49,495.3125,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,6,60,418.89222884045,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,38,69,527.98123052355,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,2,43,403.17488735942,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,DNF,47,606.88784970485,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,10,31,468.06187417802,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,24,38,532.01669823854,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,10,54,468.20734465467,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,23,56,501.79668,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,87,106,449.0757189161,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,51,106,418.38045833333,
Tour of the Catskills - GC,2012-08-5,Men 4,49,61,446.89807352544,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,53,63,443.25535808987,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,20,24,461.22951116099,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,29,51,448.24429117057,
Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,26,26,399.32880183933,
Blue Hills Classic,2014-05-4,Men Cat 4A,35,41,481.17395,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,44,49,465.63167638286,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,54,59,512.33071286697,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,51,56,502.08787376963,
Tour of the Catskills GC,2014-08-3,Men Cat 4,40,44,501.38188863239,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,41,48,525.59993176062,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,43,47,526.52252173913,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,39,43,540.42139562544,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,35,48,496.59364613729,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,30,36,519.82665276905,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,42,66,450.36768965517,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,23,38,519.86675,
