Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,3,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,11,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,3,113,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,14,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,3,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,15,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,18,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,26,101,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,5,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,4,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,1,97,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,3,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,16,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,12,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,16,111,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,2,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,6,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,4,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,12,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,14,142,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,15,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,57,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,23,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,7,109,,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,23,42,190.81007791109,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,38,141,133.14804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,107,141,182.07532539931,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,107,137,204.74499832703,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,33,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,24,117,110.98854885057,
GR Cycling Classic,2012-07-28,Men Pro  ,40,59,242.71436363636,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 10--14,7,7,770.533,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,60,151,167.45810958904,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,73,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,35,140,142.30742003921,
Antelope Island Classic,2013-05-4,Men Cat 5,35,38,560.16558076225,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,29,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,45,136,176.28152462121,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,43,88,180.81414891731,
Snake Alley Criterium,2014-05-24,Mixed Junior 9-12,11,11,661.80166666667,
Melon City Criterium,2014-05-25,Mixed Junior 9- 12,11,13,655.72466666667,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,30,30,545.08376125089,
Quad Cities Criterium,2015-05-25,Junior 13-14,11,12,637.312,
