Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3-4,1,72070,Geoffrey,Bartz,Limitless Cycling,0:53:51,382236,407.04,325.8305,
Men Category 3-4,2,37937,Andrew,Levitt,Tieni Duro Junior Cycling,0:53:51,338976,360.77,328.53941071429,
Men Category 3-4,3,66098,Sean,Henderson,SquadraSF p/b Terun,0:53:51,365610,356.17,331.24832142857,
Men Category 3-4,4,42029,Matthew,Amicucci,DBC Race Team,0:54:15,366695,419.8,333.95723214286,
Men Category 3-4,5,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,0:54:15,365286,382.18,336.66614285714,
Men Category 3-4,6,59488,Jordan,Ruffino,Limitless Cycling,0:54:15,371680,362.57,339.37505357143,
Men Category 3-4,7,28687,Cameron,Piper,Muscle Milk/Specialized,0:54:15,343054,421.18,342.08396428571,
Men Category 3-4,8,17492,Jason,Marteldye,Amain.com Cycling Team,0:54:15,310948,366.13,344.792875,
Men Category 3-4,9,59306,Unknown,Rider,Team Mike's Bikes p/b Equator,0:54:15,394744,359.46,347.50178571429,
Men Category 3-4,10,118461,Alex,Smith,Limitless Cycling,0:54:15,384566,403.61,350.21069642857,
Men Category 3-4,11,91967,Sean,Allen,Audi/Kryki Sports,0:54:15,424087,412.41,352.91960714286,
Men Category 3-4,12,93642,Sean,Estes,Specialized,0:54:15,248976,394.31,355.62851785714,
Men Category 3-4,13,91021,Ryan,Jones,Dolce Vita Freewheel,0:54:15,380872,348.74,358.33742857143,
Men Category 3-4,14,41806,Jeffrey,Stern,0,0:54:15,356604,464.2,361.04633928571,
Men Category 3-4,15,90552,Greg,Mccullough,SJBC,0:54:15,420048,384.63,363.75525,
Men Category 3-4,16,71536,Darin,Morgan,Michael David Winery,0:54:15,394404,360.98,366.46416071429,
Men Category 3-4,17,15925,Nathanael,Dunn,Data Driven Athlete Racing,0:54:15,290357,412.83,369.17307142857,
Men Category 3-4,18,71538,Shawn,Remy,Michael David Winery,0:54:15,394589,402.64,371.88198214286,
Men Category 3-4,19,62048,Sam,Waples,Kryki p/b Audi,0:54:15,366360,357.14,374.59089285714,
Men Category 3-4,20,68979,Connor,Ellison,Limitless Cycling,0:54:15,329264,388.34,377.29980357143,
Men Category 3-4,21,15768,Josh,Keel,Data Driven Athlete Racing,0:54:15,194966,368.79,409.80673214286,
Men Category 3-4,22,63780,Adam,Meyer,Hoback Sports,0:54:15,347166,398.2229070342,409.80673214286,
Men Category 3-4,23,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,0:54:15,383065,366.45,409.80673214286,
Men Category 3-4,24,68981,Erik,Muir,Red Lantern Cycles,0:54:15,362242,433.76,409.80673214286,
Men Category 3-4,25,43760,Zachary,Morvant,Dolce Vita Freewheel,0:54:15,368368,395.61,409.80673214286,
Men Category 3-4,26,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,0:54:15,413330,414.28,409.80673214286,
Men Category 3-4,27,41684,Dustin,Denton,Michael David Winery/ Delta Velo,0:54:15,365130,340.18,409.80673214286,
Men Category 3-4,28,42010,Bruno,Suttles,Davis Bike Club Race Team,0:54:15,332032,410.42,409.80673214286,
Men Category 3-4,29,68996,Jasper,Hodgson,LIMITLESS CYCLING,0:54:15,337878,445.38,409.80673214286,
Men Category 3-4,30,18396,Damian,Gonzalez,Michael David Winery Cycling Team,0:54:15,178252,400.72,409.80673214286,
Men Category 3-4,31,42046,Edward,Kronfli,TIME - Velo Pasadena,0:54:15,304958,394.2,409.80673214286,
Men Category 3-4,32,16551,Liam,Stewart,SquadraSF p/b Terun,0:54:15,271049,398.31,409.80673214286,
Men Category 3-4,33,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,0:54:15,432969,399.41,409.80673214286,
Men Category 3-4,34,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator,0:54:15,434630,533.79,409.80673214286,
Men Category 3-4,35,28257,Sean,Brandt,Studio Velo,0:54:15,333136,317.74,409.80673214286,
Men Category 3-4,36,42015,Max,Silverstein,Metromint Cycling p/b The Freewheel,0:54:15,365793,414.04,409.80673214286,
Men Category 3-4,37,73099,Emile,Goguely,Form+Data,0:54:15,394972,387.59,409.80673214286,
Men Category 3-4,38,7522,Taylor,Schwartz,Team Mike's Bikes p/b Equator Coffees,0:54:15,234714,393.67,409.80673214286,
Men Category 3-4,39,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator Coffees,0:54:15,412636,484.12863215028,409.80673214286,
Men Category 3-4,40,59309,Travis,Retzer,Data Driven Athlete Racing,0:54:15,264141,437.63543987287,409.80673214286,
Men Category 3-4,41,90773,Aria,Kiani,0,0:54:15,394826,519.72,409.80673214286,
Men Category 3-4,42,63340,David,Silverander,Stinner Frameworks,0:54:15,245074,457.91443168375,409.80673214286,
Men Category 3-4,43,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,0:54:15,384389,391.8,409.80673214286,
Men Category 3-4,44,90250,Jove,Graham,Dayka Hackett,0:54:24,242829,402.85,445.02257142857,
Men Category 3-4,45,71534,Jesse,Reeves,0,0:54:26,366463,371.96,445.02257142857,
Men Category 3-4,46,70799,Spencer,Fields,Rio Strada Racing,0:54:26,403410,459.9,445.02257142857,
Men Category 3-4,47,38005,Dan,Adkins,Metromint Cycling p/b The Freewheel,0:56:41,177509,414.57,454.50375892857,
Men Category 3-4,48,41851,Ashton,Lyle,Tieni Duro Junior Cycling,0:56:41,366956,422.79,454.50375892857,
Men Category 3-4,49,97104,Wesley,Miyamura,RIO STRADA RACING,0:56:41,437364,498.8,454.50375892857,
Men Category 3-4,50,106471,Trent,Wilson,LimitlessCycling,0:56:41,438534,505.33244377793,454.50375892857,
Men Category 3-4,51,91453,Keith,Sollers,Davis Bike Club Race Team,0:58:45,422186,465.48,461.27603571429,
Men Category 3-4,52,95675,Kyle,Peter,Tecnu Adventure Racing,0:59:14,207729,450.28061477078,465.33940178571,
Men Category 3-4,53,86253,Jason,Frost,Tieni Duro Junior Cycling,0:59:14,411257,486.94,465.33940178571,
Men Category 3-4,54,17841,Sean,Beck,BRECycling,1:00:35,130271,388.73089690406,469.40276785714,
Men Category 3-4,55,41670,Stephen,Mason,BRECycling,1:01:33,257941,425.31,478.88395535714,
Men Category 3-4,56,16411,Vitaly,Gashpar,SquadraSF,0:54:15,273905,394.67,478.88395535714,
Men Category 3-4,DNF,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,428.16,477.5295,
Men Category 3-4,DNF,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,435.5,477.5295,
Men Category 3-4,DNF,42344,Erik,Funk,0,,367761,354.77411325381,477.5295,
Men Category 3-4,DNF,16509,Robert,Bell,BRECycling,,302930,534.42,477.5295,
Men Category 4-5,1,102579,Evan,Burgeson,Victory Velo Racing,0:31:16,439509,394.94808672444,352.767,
Men Category 4-5,2,75226,Will,Kanz,Davis Bike Club Junior Race Team,0:31:16,286429,426.61,355.87222857143,
Men Category 4-5,3,90777,Owen,Mcgrath,Dolce Vita Freewheel,0:31:18,423218,418.45,358.97745714286,
Men Category 4-5,4,73345,Michael,Lee,Chico Corsa Cycling Club,0:31:18,,400,362.08268571429,
Men Category 4-5,5,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,0:31:18,415478,443.85,365.18791428571,
Men Category 4-5,6,27967,Micah,Lerner,SquadraSF p/b Tern,0:31:18,334018,392.32,368.29314285714,
Men Category 4-5,7,90620,Kyle,Jordan,California Polytechnic University San Luis Obispo,0:31:18,417615,469.36,371.39837142857,
Men Category 4-5,8,66015,Jonathan,Jackson,Limitless Cycling Racing Team,0:31:18,439636,440.78,374.5036,
Men Category 4-5,9,106091,Brian,Bach,0,0:31:18,,458.33333333333,377.60882857143,
Men Category 4-5,10,102605,Christopher,Beall,0,0:31:18,397013,498.74757286895,380.71405714286,
Men Category 4-5,11,56960,Trevor,Niblock,0,0:31:18,370505,383.3,383.81928571429,
Men Category 4-5,12,74238,Jeffrey,Cadwell,0,0:31:18,397484,474.54563997984,386.92451428571,
Men Category 4-5,13,53664,Jordan,Colby,Chico Corsa Cycling Club,0:31:18,321862,400,390.02974285714,
Men Category 4-5,14,60302,Barry,Obrien,Pen Velo Racing/Summit Bicycles,0:31:18,364622,395.62,393.13497142857,
Men Category 4-5,15,105955,Cory,Narog,Cushman &amp; Wakefield Racing,0:31:18,443826,450,396.2402,
Men Category 4-5,16,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,0:31:18,417217,461.45,399.34542857143,
Men Category 4-5,17,27302,Corey,Nunez,Velo Reno Cycling Team,0:31:18,302459,504.91,402.45065714286,
Men Category 4-5,18,90837,Christopher,Mccutcheon,0,0:31:18,424915,524.25,405.55588571429,
Men Category 4-5,19,39970,Matthew,Santillan,Cushman &amp; Wakefield Racing,0:31:18,322792,555.66086666667,408.66111428571,
Men Category 4-5,20,72094,Stuart,Watson,Cushman &amp; Wakefield Racing,0:31:18,391493,444.9,411.76634285714,
Men Category 4-5,21,90130,Daniel,Cortopassi,0,0:31:18,423128,426.51,439.7134,
Men Category 4-5,22,72984,Christopher,Ha,Metromint Cycling p/b The Freewheel,0:31:18,393126,456.5,439.7134,
Men Category 4-5,23,28476,Anthony,Fryer,Metromint p/b The Freewheel,0:31:18,341204,439.9,439.7134,
Men Category 4-5,24,84871,Henry,Cay,Reno Cycling Team,0:31:18,406045,462.17222433862,439.7134,
Men Category 4-5,25,42112,David,Krumwiede,Metromint Cycling p/b The Frewwheel,0:31:18,367584,416.98,439.7134,
Men Category 4-5,26,38859,Jeffrey,Wayland,Metromint Cycling p/b The Freewheel,0:31:18,332298,478.29,439.7134,
Men Category 4-5,27,72754,Alexander,Rosero,Limitless Cycling,0:31:18,422830,465,439.7134,
Men Category 4-5,28,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,0:31:18,368338,424.09,439.7134,
Men Category 4-5,29,53665,David,Evans,Velo Reno Cycling Team,0:31:18,341778,470.79,439.7134,
Men Category 4-5,30,36533,Kyle,Fiori,Limitless Cycling,0:31:18,303705,502.77,439.7134,
Men Category 4-5,31,78800,Jeromy,Lee,Limitless Cycling,0:31:18,392893,459.67,439.7134,
Men Category 4-5,32,73752,Adrian,Moy,0,0:31:18,397314,489.54,439.7134,
Men Category 4-5,33,99272,Jani,Kaunismaki���,Velo Reno,0:31:18,423939,426.4,439.7134,
Men Category 4-5,34,87425,Timber,Weiss,Velo Reno Cycling Team,0:31:18,411506,478.43,439.7134,
Men Category 4-5,35,58071,Chris,Sontag,ZOCA p/b Halo Sports,0:31:18,376029,481.34,439.7134,
Men Category 4-5,36,15498,Jerome,Heiberger,SHO-AIR/SERT,0:31:18,15679,456.97378580698,439.7134,
Men Category 4-5,37,53367,John,Deagon,OTR Racing,0:31:18,333264,469.39,439.7134,
Men Category 4-5,38,73700,Eric,Edem,ZOCA p/b Halo Sports,0:31:37,394732,490.18,467.66045714286,
Men Category 4-5,39,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,0:31:41,439545,449.77771428571,476.97614285714,
Men Category 4-5,40,92940,Steven,Lemos,Chico Corsa Cycling Club,0:31:43,403034,480.01574044297,476.97614285714,
Men Category 4-5,41,91469,Kyle,Fox,Every Man Jack,0:31:43,429756,465.39907971588,476.97614285714,
Men Category 4-5,42,89327,Andy,Garzoli,Chico Corsa Cycling Club,0:31:18,390428,395.32,476.97614285714,
Men Category 4-5,43,53704,Jon,Pritchett,SHO-AIR/SERT,0:31:18,292031,400,476.97614285714,
Men Category 4-5,44,98753,James,Longway,Chico Masters Cycling Team,0:33:31,425279,536.81,489.39705714286,
Men Category 4-5,45,15321,Brandon,Tyler,Pen Velo Racing/ Summit Bicycles,0:33:31,298307,413.38,489.39705714286,
Men Category 4-5,46,107429,Jungho,Kim,Ass Savers Racing,0:33:31,457635,400,489.39705714286,
Men Category 4-5,47,90105,David,Alcalay,Limitless Cycling,0:33:53,419240,517.43,500.26535714286,
Men Category 4-5,48,15783,Anthony,Odell,Team City Sacramento,0:33:53,287267,511.2,500.26535714286,
Men Category 4-5,49,97412,Andy,Slopsema,Dolce Vita Freewheel,0:33:53,424254,475.49906334123,500.26535714286,
Men Category 4-5,50,50879,Christopher,Smith,Not Applicable,0:33:53,456831,404.85,500.26535714286,
Men Category 4-5,51,73528,Matt,Redmond,SquadraSF p/b Terun,0:34:08,388667,471.75,508.02842857143,
Men Category 4-5,52,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,0:35:12,390742,544.089888591,545.29117142857,
Men Category 4-5,53,106935,Huaitse,Tung,Pen Velo Racing/Summit Bicycles,0:35:12,457321,533.007,545.29117142857,
Men Category 4-5,54,106480,Stephen,Chow,Cushman &amp; Wakefield Racing,0:35:12,457925,558.96683450236,545.29117142857,
Men Category 4-5,55,106614,Marco,Lei,Pen Velo Racing/Summit Bicycles,0:35:12,456591,581.14460357143,545.29117142857,
Men Category 4-5,56,97029,Cody,Corona,CRCA/Rockstar Games,0:35:12,428001,567.36,545.29117142857,
Men Category 4-5,57,107427,Michael,Coughlan,Dolce Vita/FreeWheel,0:35:12,440734,400,545.29117142857,
Men Category 4-5,58,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,0:35:12,423129,521.5,545.29117142857,
Men Category 4-5,59,107428,Pablo,Viramontes,0,0:35:12,459938,400,545.29117142857,
Men Category 4-5,60,104338,Rawley,Macias,0,0:35:12,432448,533.4,545.29117142857,
Men Category 4-5,61,92942,Andrew,Gates,0,0:35:12,423223,520.4097739846,545.29117142857,
Men Category 4-5,62,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,0:35:12,223566,458.64,545.29117142857,
Men Category 4-5,63,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,0:35:12,421199,453.22,545.29117142857,
Men Category 4-5,64,80765,Joe,Luzny,AUDI RENO-TAHOE CYCLING,0:35:12,401370,480.83,545.29117142857,
Men Category 4-5,65,99549,Peadar,O'mochain,Team Mkes Bikes p/b Equator Coffees,0:35:12,,572.91909197314,545.29117142857,
Men Category 4-5,66,91612,Marco,Pavan,Dolce Vita Freewheel,0:31:18,413166,472.04398791855,545.29117142857,
Men Category 4-5,67,72140,Lucas,Anderson,Polli Veloce,0:31:18,394158,433.7,545.29117142857,
Men Category 4-5,68,15497,Dan,Goldsmith,SHO-AIR/SERT,0:31:18,258865,457.34,545.29117142857,
Men Category 4-5,69,49508,Mark,Farias,BoltHouse Farms,0:31:18,370049,400,545.29117142857,
Men Category 4-5,70,44633,Jason,Watson,0,0:31:18,,400,545.29117142857,
Men Category 4-5,71,86637,Tyler,Toulouse,Velo Reno,0:31:18,403582,494.59,545.29117142857,
Men Category 4-5,DNF,71512,Shiva,Sharma,Zoca p/b Halo sports,,391211,521.43,573.23822857143,
Men Category 4-5,DNF,106495,Jay,Rainey,0,,457887,400,573.23822857143,
Men Category 4-5,DNF,107430,Joseph,Hudgins,0,,183227,400,573.23822857143,
Men Masters 35+ Cat 1-23,1,17165,David,Albrecht,Hammer/CharityofChoice,0:47:38,47091,272.54,232.51183333333,
Men Masters 35+ Cat 1-23,2,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,0:47:38,331322,275.97,236.27491697723,
Men Masters 35+ Cat 1-23,3,16122,Philip,Roberts,CyclesFANATICRacing.com,0:47:38,30110,324.29,240.03800062112,
Men Masters 35+ Cat 1-23,4,20446,Michael,Buckley,Team Specialized/Touchstone Masters,0:47:38,186698,272.1,243.80108426501,
Men Masters 35+ Cat 1-23,5,17292,Christopher,Baker,Team Specialized/Touchstone Masters,0:47:38,47424,272.12,247.5641679089,
Men Masters 35+ Cat 1-23,6,113813,Jonathan,Baker,0,0:47:38,186350,439.93322041285,251.3272515528,
Men Masters 35+ Cat 1-23,7,9939,Ariel,Herrmann,Herbalife p/b Marc Pro  Strava,0:47:38,163046,253.49,255.09033519669,
Men Masters 35+ Cat 1-23,8,15604,Norman,Zellers,Lange Twins Racing Team,0:47:38,140740,288.66,258.85341884058,
Men Masters 35+ Cat 1-23,9,84538,Jason ,Boynton,Chronos Racing p/b Easton Cycling,0:47:38,4526,280.69,262.61650248447,
Men Masters 35+ Cat 1-23,10,17275,Lucas,Paz,Lange Twins Racing Team,0:47:38,150305,297.42,266.37958612836,
Men Masters 35+ Cat 1-23,11,43788,Benjamin,Albracht,Art'sCyclery.com/Schnur Racing,0:47:38,210637,309.94,270.14266977226,
Men Masters 35+ Cat 1-23,12,15205,Cale,Reeder,Hammer/CharityofChoice,0:47:38,272237,297.11044861186,273.90575341615,
Men Masters 35+ Cat 1-23,13,16062,Alex,Holtz,Team Specialized/Touchstone Masters,0:47:38,61440,356.33,277.66883706004,
Men Masters 35+ Cat 1-23,14,16128,Pablo,Espinosa,SquadraSF p/b Terun,0:47:38,50576,315.13,281.43192070393,
Men Masters 35+ Cat 1-23,15,16823,Jeromy,Cottell,Team Specialized/Touchstone Masters,0:47:38,273912,272.36,285.19500434783,
Men Masters 35+ Cat 1-23,16,4663,Hunter,Ziesing,Hammer/CharityofChoice,0:47:38,39478,278.53,288.95808799172,
Men Masters 35+ Cat 1-23,17,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffees,0:47:38,281715,330.73053738662,292.72117163561,
Men Masters 35+ Cat 1-23,18,17014,Derek,Johnson,Art'sCyclery.com/Schnur Racing,0:47:38,273099,385.34,296.4842552795,
Men Masters 35+ Cat 1-23,19,1076,Ron,Amos,Hammer/CharityofChoice,0:47:38,377473,301.47,300.2473389234,
Men Masters 35+ Cat 1-23,20,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,0:47:38,304360,307.55,304.01042256729,
Men Masters 35+ Cat 1-23,21,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,0:47:38,288732,310.51,315.29967349896,
Men Masters 35+ Cat 1-23,22,15623,Jason,Snovel,Folsom Bike,0:47:38,268577,361.84,315.29967349896,
Men Masters 35+ Cat 1-23,23,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,0:47:38,291426,359.14,315.29967349896,
Men Masters 35+ Cat 1-23,24,11787,Daniel,Quirk,ThirstyBear p/b Akamai,0:47:38,201585,320.22,315.29967349896,
Men Masters 35+ Cat 1-23,25,15611,Jason,Grefrath,ThirstyBear p/b Akamai,0:47:38,281883,315.05,315.29967349896,
Men Masters 35+ Cat 1-23,26,17173,Craig,Roemer,Team Specialized/Touchstone Masters,0:47:44,80925,309,360.45667722567,
Men Masters 35+ Cat 1-23,27,28424,Ronnie,Leavitt,Team Specialized/Touchstone Masters,0:47:44,319284,327.09,360.45667722567,
Men Masters 35+ Cat 1-23,28,36152,Janne,Hamalainen,Hammer/CharityofChoice,0:47:44,199458,302.61,360.45667722567,
Men Masters 35+ Cat 1-23,29,28239,Scott,Herring,Team Specialized/Touchstone Masters,0:47:44,236346,387.78,360.45667722567,
Men Masters 35+ Cat 1-23,30,15163,Christopher,Phipps,ThirstyBear p/b Akamai,0:47:44,233623,319.44,360.45667722567,
Men Masters 35+ Cat 1-23,31,17382,Scott,Witthoff,Fusion Sport,0:47:44,114899,348.24643305605,360.45667722567,
Men Masters 35+ Cat 1-23,32,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,0:47:44,197844,337.95,360.45667722567,
Men Masters 35+ Cat 1-23,33,25393,Moritz,Steiner,ThirstyBear p/b Akamai,0:47:44,321676,300,360.45667722567,
Men Masters 35+ Cat 1-23,34,16266,Blake,Reed,Art'sCyclery.com/Schnur Racing,0:47:44,29369,319.38,360.45667722567,
Men Masters 35+ Cat 1-23,35,16661,Joshua,Dapice,Team Specialized/Touchstone Masters,0:47:44,141844,315.84,360.45667722567,
Men Masters 35+ Cat 1-23,36,28608,Chris,Cain,CyclesFANATICRacing.com,0:47:44,339008,339.07,360.45667722567,
Men Masters 35+ Cat 1-23,37,15338,Joshua,Pizzica,unattached,0:47:44,273910,363.16,360.45667722567,
Men Masters 35+ Cat 1-23,38,36582,Todd,Allington,Hammer/CharityofChoice,0:47:44,295903,342.38,360.45667722567,
Men Masters 35+ Cat 1-23,39,28540,Robert,Amatelli,Cykel p/b Skratch,0:47:44,270304,319.06275714286,360.45667722567,
Men Masters 35+ Cat 1-23,40,17751,Chris,Espy,Team Specialized/Touchstone Masters,0:47:44,61649,279.93,360.45667722567,
Men Masters 35+ Cat 1-23,41,71488,Piers,Barry,ThirstyBear p/b Akamai,0:47:44,223237,377.41,360.45667722567,
Men Masters 35+ Cat 1-23,42,15603,Jeffrey,Galland,Hammer/CharityofChoice,0:47:44,127804,264.44,360.45667722567,
Men Masters 35+ Cat 1-23,43,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,0:47:44,35297,404.7,360.45667722567,
Men Masters 35+ Cat 1-23,44,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,0:47:44,124715,326.77,360.45667722567,
Men Masters 35+ Cat 1-23,45,15293,Jacob,Berkman,ThirstyBear p/b Akamai,0:47:56,303643,338.88,398.0875136646,
Men Masters 35+ Cat 1-23,46,36232,Eric,Balog,Hoback Sports Racing,0:50:49,332838,391.43,415.02139006211,
Men Masters 35+ Cat 1-23,DNF,37999,John,Fritz,Michael David Winery Racing Team,,76287,320.45,409.37676459627,
Men Masters 35+ Cat 1-23,47,18539,John,Olsen,Art'sCyclery.com/Schnur Racing,0:47:44,155869,382.62,415.02139006211,
Men Masters 35+ Cat 1-23,DNF,15656,Michael,Claudio,Red Peloton,,248052,343.59,409.37676459627,
Men Masters 35+ Cat 1-23,DNF,19173,Robert,Mcwhorter,US MILITARY CYCLING,,181341,300,409.37676459627,
Men Masters 35+ Cat 1-23,DNF,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,367.24269947917,409.37676459627,
Men Masters 35+ Cat 1-23,DNF,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,405.63,409.37676459627,
Men Masters 35+ Cat 1-23,DNF,15873,Hussein,Saffouri,Lange Twins Racing Team,,41848,345.27,409.37676459627,
Men Masters 35+ Cat 3-4,1,70526,Joseph,Holt,Chico Masters Cycling Team,0:27:18,389741,377.11,323.476,
Men Masters 35+ Cat 3-4,2,46291,Raul,Cortez,Stage 2,0:27:18,92852,384.32,328.50917647059,
Men Masters 35+ Cat 3-4,3,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,0:27:18,18004,319.76,333.54235294118,
Men Masters 35+ Cat 3-4,4,43902,Rich,Hufford,Victory Velo Racing,0:27:18,365212,380.25,338.57552941176,
Men Masters 35+ Cat 3-4,5,82578,Christopher,Flower,Data Driven Athlete Racing,0:27:18,406652,392.68,343.60870588235,
Men Masters 35+ Cat 3-4,6,78062,Matthew,Sloan,Team Spokesman Bicycles,0:27:18,418909,378.9,348.64188235294,
Men Masters 35+ Cat 3-4,7,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,0:27:18,365851,377.38,353.67505882353,
Men Masters 35+ Cat 3-4,8,17258,Ernest,Sanchez,S2C/Primal,0:27:36,53550,398.8,358.70823529412,
Men Masters 35+ Cat 3-4,9,65260,Alon,Golan,0,0:27:36,205510,416.69457786411,363.74141176471,
Men Masters 35+ Cat 3-4,10,19605,Ross,Tinline,Pen Velo Racing/Summit Bicycles,0:27:36,35623,370.68129916654,368.77458823529,
Men Masters 35+ Cat 3-4,11,46276,Guy,Roundy,S2C/Primal,0:27:36,51897,413.59,373.80776470588,
Men Masters 35+ Cat 3-4,12,16280,Mario,Reyes,s2c/primal,0:27:36,54095,396.7,378.84094117647,
Men Masters 35+ Cat 3-4,13,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,0:27:36,10382,329.29,383.87411764706,
Men Masters 35+ Cat 3-4,14,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,0:27:36,391728,446.48,388.90729411765,
Men Masters 35+ Cat 3-4,15,15765,Lance,Loveday,Victory Velo Racing,0:27:36,305459,415.00062858343,393.94047058824,
Men Masters 35+ Cat 3-4,16,15406,Sammy,Trujillo,0,0:27:36,286935,395.68,416.58976470588,
Men Masters 35+ Cat 3-4,17,74367,Mathew,Miller,Pen Velo Racing/Summit Bicycles,0:27:36,393391,501.26,416.58976470588,
Men Masters 35+ Cat 3-4,18,71872,Gary,Paden,VSRT/Livermore Toyota Scion,0:27:36,384955,348.38,416.58976470588,
Men Masters 35+ Cat 3-4,19,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,0:27:36,50011,350,416.58976470588,
Men Masters 35+ Cat 3-4,20,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,0:27:36,305850,427.79,416.58976470588,
Men Masters 35+ Cat 3-4,21,15577,Jeff,Slaton,Davis Bike Club Race Team,0:27:36,293126,389.63,416.58976470588,
Men Masters 35+ Cat 3-4,22,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,0:27:36,414636,468.4,416.58976470588,
Men Masters 35+ Cat 3-4,23,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,0:27:36,267651,412.45,416.58976470588,
Men Masters 35+ Cat 3-4,24,15526,Andreas,Schulten,Bicycle Emporium,0:27:40,248096,437.35211237837,446.78882352941,
Men Masters 35+ Cat 3-4,25,17757,Gordon,Olson,Velo Reno P/B Western Lithium,0:27:40,105151,350,446.78882352941,
Men Masters 35+ Cat 3-4,26,36599,Zachary,Hilton,SJBC,0:27:40,326874,478.0955486534,446.78882352941,
Men Masters 35+ Cat 3-4,27,68544,Tim,Bright,Velo Reno p/b Lithium,0:27:40,392001,481.49,446.78882352941,
Men Masters 35+ Cat 3-4,28,54943,Richard,Mendez,S2C/Primal,0:27:43,345064,457.25,459.37176470588,
Men Masters 35+ Cat 3-4,29,15671,Mark,Fiori,Folsom Bike/VW/Raley's,0:28:07,112253,405.63,464.40494117647,
Men Masters 35+ Cat 3-4,30,71532,Chirag,Asaravala,Team STAND,0:28:49,393173,417.54,469.43811764706,
Men Masters 35+ Cat 3-4,31,92537,David,Garzoli,Chico Masters,0:29:15,425943,463.1,474.47129411765,
Men Masters 35+ Cat 3-4,32,90544,Davin,Abrahamian,Chico Masters cycling team,0:30:20,422972,501.93,482.02105882353,
Men Masters 35+ Cat 3-4,33,76949,Kendall,Bennett,Chico Masters Cycling Team,0:30:20,393691,491.59541713821,482.02105882353,
Men Masters 35+ Cat 3-4,DNF,54277,Geoffrey,Nenninger,Real-D Master's Cycling,,158884,330.46574158021,494.604,
Men Masters 35+ Cat 3-4,34,72670,Tobey,Hilliard,Audi Reno-Tahoe,0:30:43,392797,457.92,494.604,
Men Masters 35+ Cat 3-4,DNF,72043,Dirk,Manley,American River PT,,51092,388.43706161616,494.604,
Men Masters 45+ Cat 1-23,1,17164,Bubba,Melcher,Audi Reno Tahoe,0:38:38,23961,378.92,292.94966666667,
Men Masters 45+ Cat 1-23,2,15625,Michael,Ricks,Michael David Winery Cycling Team,0:38:38,250319,309.64,299.38084615385,
Men Masters 45+ Cat 1-23,3,15379,Scott,Fonseca,Team Flixecourt 80,0:38:59,204715,286.69,305.81202564103,
Men Masters 45+ Cat 1-23,4,90152,Sean,Fischer,Chico Masters Cycling Team,0:38:59,418115,375.98,312.24320512821,
Men Masters 45+ Cat 1-23,5,41676,Andrew,Heinemann,Audi Reno Tahoe,0:38:59,356964,348.32,318.67438461538,
Men Masters 45+ Cat 1-23,6,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,0:38:59,122266,384.91,325.10556410256,
Men Masters 45+ Cat 1-23,7,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,0:38:59,132859,323.39,331.53674358974,
Men Masters 45+ Cat 1-23,8,43761,Kristopher,Blee,Chico Masters Cycling Team,0:38:59,118317,405.22023470354,337.96792307692,
