Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,156506,Andeas,Fliessgarten,#N/A,,,200,200,
senior  Cat 1/2/3,2,57263,Chris,Strumolo,Century Road Club Assoc,,377303,319.88,274.8138,
senior  Cat 1/2/3,3,122336,Juan,Suarez,0,,508429,340.33,285.20393333333,
senior  Cat 1/2/3,4,118323,Erlin,Garcia,Century Road Club Assoc,,428602,330.72,295.59406666667,
senior  Cat 1/2/3,5,22856,Stalin,Quiterio cuello,Century Road Club Assoc,,307825,282.66,305.9842,
senior  Cat 1/2/3,6,5617,Allan,Rego,Century Road Club Assoc,,274367,308.96,316.37433333333,
senior  Cat 1/2/3,7,305,Jermaine,Burrowes,0,,164040,338.93,326.76446666667,
senior  Cat 1/2/3,8,27752,Matthew,Jogodnik,Montclair Bikery Racing,,311002,377.78,337.1546,
senior  Cat 1/2/3,9,104983,Edward,Sirya,0,,289932,405.48,347.54473333333,
senior  Cat 1/2/3,10,85345,Juan,Pineda,Montclair Bikery Racing,,52336,308.62,357.93486666667,
senior  Cat 1/2/3,11,1416,Alejandro,Guzman,Century Road Club Assoc,,238008,358.87,368.325,
senior  Cat 1/2/3,12,124990,Roman,Onosovski,Century Road Club Assoc,,499015,427.61,378.71513333333,
senior  Cat 1/2/3,13,52567,Didier,Forero,#N/A,,370884,429.9,389.10526666667,
senior  Cat 1/2/3,14,15040,Seth,Houston,Rothman Institute p/b Talksoft,,301870,386.37,399.4954,
senior  Cat 1/2/3,15,1858,Leon,Lyakovetsky,Century Road Club Assoc,,257599,391.46,409.88553333333,
senior  Cat 1/2/3,16,81446,Sam,Morkal williams,Century Road Club Assoc,,295708,356.6,420.27566666667,
senior  Cat 1/2/3,17,135650,Gabriel,Tonin,Cuevas Cycling Development,,507686,420.22,430.6658,
senior  Cat 1/2/3,18,133987,Shafiq,Abdulrahim,Century Road Club Assoc,,405126,471.75,441.05593333333,
senior  Cat 1/2/3,19,116905,Luiz,Lanfredi,Century Road Club Assoc,,468381,417.2,451.44606666667,
senior  Cat 1/2/3,20,21666,Brendan,Pearce,Century Road Club Assoc,,296438,393.15,461.8362,
senior  Cat 1/2/3,DNF,154419,William,Montanez,EVEPC,,512417,469.07,482.61646666667,
senior  Cat 1/2/3,DNF,3278,Edwin,Morel,Century Road Club Assoc,,277455,270.72777777778,482.61646666667,
senior  Cat 1/2/3,DNF,1066,Mark,Alden,Century Road Club Assoc,,1319,392.29025,482.61646666667,
senior  Cat 1/2/3,DNF,56505,Ramon,Melian,Century Road Club Assoc,,357250,386.07833148674,482.61646666667,
senior  Cat 1/2/3,DNF,64319,Eli,Curt fuld,Century Road Club Assoc,,369505,430.04,482.61646666667,
senior  Cat 1/2/3,DNF,136621,Manuel,Brito,0,,504426,444.04,482.61646666667,
senior  Cat 1/2/3,DNF,104874,Jeffrey,Garcia,0,,153451,380.6,482.61646666667,
senior  Cat 1/2/3,DNF,103001,Brian,Lauler,0,,188277,325.69456676136,482.61646666667,
senior  Cat 1/2/3,DNF,22887,Ken,Plundeke,Century Road Club Assoc,,28312,479.11,482.61646666667,
senior  Cat 1/2/3,DNF,74307,Karl michael,Rahn,Century Road Club Assoc,,92839,389.41,482.61646666667,
senior  Cat 1/2/3,DNF,912,Robert,Lattanzi,Century Road Club Assoc,,157989,423.62287774894,482.61646666667,
senior  Cat 1/2/3,DNF,156507,Ismael,Collada-acosta,#N/A,,,200,482.61646666667,
senior  Cat 1/2/3,DNF,156508,Cruz,Martinez,#N/A,,,200,482.61646666667,
senior  Cat 1/2/3,DNF,4059,Johann,Burrowes,We Stand United (W.S.),,198228,437.34,482.61646666667,
senior  Cat 1/2/3,DNF,85272,Paskal,Lamour,Century Road Club Assoc,,382132,354.26,482.61646666667,
senior  Cat 1/2/3,DNF,156,Samuel,Martinez,Berroa Racing,,120838,460.08,482.61646666667,
senior  Cat 1/2/3,DNF,3970,Horace,Burrowes,#N/A,,149234,360.21,482.61646666667,
senior  Cat 1/2/3,DNF,581,Haluk,Sarci,Century Road Club Assoc,,169549,455.45,482.61646666667,
senior  Cat 1/2/3,DNF,885,Marc,Gagliano,Century Road Club Assoc,,275606,464.54,482.61646666667,
senior  Cat 1/2/3,DNF,35220,William,Brunner,Montclair Bikery Racing,,114621,429.38,482.61646666667,
senior  Cat 1/2/3,DNF,28813,John,Wain,0,,66809,387.44,482.61646666667,
senior  Cat 1/2/3,DNF,33052,Daghan,Perker,Century Road Club Assoc,,306332,398.43,482.61646666667,
senior  Cat 1/2/3,DNF,123387,Ted,Teyber,Century Road Club Assoc,,254825,418.07,482.61646666667,
senior  Cat 1/2/3,DNF,2830,Raul,Galliano,DeathRow  Velo,,242817,462.87,482.61646666667,
senior  Cat 1/2/3,DNF,61665,Owen,Caprell,0,,357870,418.09,482.61646666667,
senior  Cat 1/2/3,DNF,8716,Romel,Campbell,Westwood Velo,,47868,468,482.61646666667,
senior  Cat 1/2/3,DNF,5925,Juan,Aracena,0,,119516,301.51052564103,482.61646666667,
senior  Cat 1/2/3,DNF,86015,Benjamin,Chertoff,Century Road Club Assoc,,417496,529.93,482.61646666667,
senior  Cat 1/2/3,DNF,37643,Malcolm,Mitchell,EDGE Racing,,342662,446.79,482.61646666667,
senior  Cat 1/2/3,DNF,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,460.73,482.61646666667,
senior  Cat 1/2/3,DNF,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,399.42,482.61646666667,
senior  Cat 1/2/3,DNF,28703,Matthew,Davitt,Century Road Club Assoc,,292591,465.2,482.61646666667,
senior  Cat 1/2/3,DNF,8881,Juan carlos,Polanco,Century Road Club Assoc,,345430,322.73,482.61646666667,
senior  Cat 1/2/3,DNF,98028,Charlie,Rey,0,,199949,425.35,482.61646666667,
senior  Cat 4/5,1,138211,Anthony,Santana,,,529082,437.33,401.6845,
senior  Cat 4/5,2,147506,Mario,Irvin crespo,,,526444,466.19,411.00005,
senior  Cat 4/5,3,147508,Noah,Altman,,,518664,486.48,420.3156,
senior  Cat 4/5,4,148571,Christopher,Forenbaher,,,529588,465.04,429.63115,
senior  Cat 4/5,5,125964,Henry,Bostian,,,476740,489.51,438.9467,
senior  Cat 4/5,6,118921,Ian,Clark,,,424811,488.38,448.26225,
senior  Cat 4/5,7,50019,Julian,Banks,,,366029,529.66,457.5778,
senior  Cat 4/5,8,104878,Eversley,Corbin jr,,,422152,537.42,466.89335,
senior  Cat 4/5,9,76829,Darrell,Tucker,,,366117,525.78,476.2089,
senior  Cat 4/5,10,116908,Andrew,Leone,,,442678,469.9,485.52445,
senior  Cat 4/5,11,151373,Dan,Goldberg,,,501316,575.13,494.84,
senior  Cat 4/5,12,98550,Julius,Erwin quito,,,410528,447.13,504.15555,
senior  Cat 4/5,13,73404,Glenn,Pernick,,,385098,450,513.4711,
senior  Cat 4/5,14,151107,Hawel,Geronimo,,,532281,473.47,522.78665,
senior  Cat 4/5,15,113844,Juan,Henriquez,,,466207,504.53,532.1022,
senior  Cat 4/5,16,27573,Jason,Bell,,,306725,500.17,541.41775,
senior  Cat 4/5,17,152668,Ryan,Daly,,,534386,537,550.7333,
senior  Cat 4/5,18,18722,Joseph,Meyerfuchs,,,283258,557.04,560.04885,
senior  Cat 4/5,19,88344,Serguei,Tiourine,,,350870,528.52,569.3644,
senior  Cat 4/5,20,61635,Brett,Halpern,,,14760,553.03,578.67995,
senior  Cat 4/5,DNF,66097,Jose,Jimenez,,,536448,422.80395866832,597.31105,
senior  Cat 4/5,DNF,152964,Kamil,Kurylo,,,478628,567.23,597.31105,
senior  Cat 4/5,DNF,108107,Miles,Whitford,,,466136,431.24,597.31105,
senior  Cat 4/5,DNF,134000,Benjamin,Gorodetsky,,,497588,498.12,597.31105,
senior  Cat 4/5,DNF,156509,Wendy,Pallacio,,,,450,597.31105,
senior  Cat 4/5,DNF,61654,Johnie,Way,,,374571,431.63,597.31105,
senior  Cat 4/5,DNF,92059,Christopher,Dudko,Rivertowns Racing,,424213,518.71,597.31105,
senior  Cat 4/5,DNF,39321,Rodrigo,Garcia,,,512569,548.18,597.31105,
senior  Cat 4/5,DNF,152961,Michael,Elias,,,263558,575.52,597.31105,
senior  Cat 4/5,DNF,19406,Scott,Cooper,,,,450,597.31105,
senior  Cat 4/5,DNF,99343,Nathaniel,Ruhlman,,,422974,475.15,597.31105,
senior  Cat 4/5,DNF,23643,Matthew,Slossberg,,,32951,501.28,597.31105,
senior  Cat 4/5,DNF,116906,Allan,Ganly,,,460312,473.44,597.31105,
senior  Cat 4/5,DNF,27450,James,Gilbert,,,460187,543.46,597.31105,
senior  Cat 4/5,DNF,156510,Johnny,Rodrigez,,,,450,597.31105,
senior  Cat 4/5,DNF,92506,Adam,Jacobson,,,449491,450,597.31105,
senior  Cat 4/5,DNF,138210,Raymundo,Torres,,,511397,532.16,597.31105,
senior  Cat 4/5,DNF,79491,Santiago,Lyon,,,392837,543.5,597.31105,
senior  Cat 4/5,DNF,156511,Kevin,Barreto,,,,450,597.31105,
senior  Cat 4/5,DNF,104882,Khrystopher,Murrell,,,431669,506.39,597.31105,
senior  Cat 4/5,DNF,151108,Julian,Fernandez,,,522449,507.69,597.31105,
senior  Cat 4/5,DNF,152673,Matthew,Rosenberg,,,535344,570.38,597.31105,
senior  Cat 4/5,DNF,45985,Sergio,Aguirre,,,325240,524.46,597.31105,
senior  Cat 4/5,DNF,21250,Daniel,Goldsmith,,,249520,575.59,597.31105,
senior  Cat 4/5,DNF,840,Roger,Billharz,,,199172,528.64,597.31105,
senior  Cat 4/5,DNF,118222,Juan,Cruz,,,424211,515.99,597.31105,
senior  Cat 4/5,DNF,70985,Wouter,Hoogenboom,,,385797,575.51,597.31105,
senior  Cat 4/5,DNF,137512,Mauricio,Mino,,,384875,508.31,597.31105,
senior  Cat 4/5,DNF,96739,Robert,Marcus,,,381979,568.74,597.31105,
senior  Cat 4/5,DNF,23657,Noel,Johnson,,,282944,450,597.31105,
senior  Cat 4/5,DNF,98741,Federico,Melo,,,406775,464.22965960904,597.31105,
senior  Cat 4/5,DNF,152962,Rich,Rosado,,,501454,563.05,597.31105,
senior  Cat 4/5,DNF,137987,Christian,Murillo,,,502789,546.92,597.31105,
senior  Cat 4/5,DNF,105964,Aaron,Temple,,,440943,494.3,597.31105,
senior  Cat 4/5,DNF,121635,Akin,Dorsett,,,260084,581.08,597.31105,
senior  Cat 4/5,DNF,137234,Geoffrey,Landman,,,467329,575.59,597.31105,
senior  Cat 4/5,DNF,3912,Sung,Pak,,,209485,544.33,597.31105,
senior  Cat 4/5,DNF,129203,Marek,Wyka,,,497999,566.96,597.31105,
