Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,23,25,506.25,
Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,8,17,489.84598214286,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,32,48,527.14248401378,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5 Master 35-99,5,5,,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5  ,21,21,575,
Bariani Road Race,2012-03-18,Men Cat 5  ,31,44,527.27272727273,
Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,9,18,485.73088274668,
Chico Stage Race - Road Race,2012-04-14,Men Cat 5 Master 35-99,15,17,585.76446879544,
Chico Stage Race - Crit,2012-04-15,Men Cat 5 Master 35-99,16,14,572.15562633671,
Chico Stage Race - TT,2012-04-15,Men Cat 5 Master 35-99,11,13,576.46634139741,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,14,18,471.87553941654,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,35,42,455.08223641371,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,17,25,477.84844129901,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,23,25,542.47040146876,
