First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Lucas,Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,16,39,329.41015458598,
Thomas,Lucas,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,43,73,359.06155354957,
Tommy,Lucas,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,65,71,403.27348219647,
Stanley,Goto,Pine Flat Road Race,2012-02-19,Men Cat 4  ,45,56,480.99787001489,
Stanley,Goto,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,13,45,391.74609854585,
John,Piasta,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,46,86,202.988874949,
Remy,Cantoadams,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,10,76,386.75224,
Elizabeth,Caldwell,Giro Di San Francisco,2011-09-5,Women Cat 4  ,30,36,647.43870588235,
Remy,Cantoadams,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,21,61,431.74825044499,
Elizabeth,Caldwell,Winters Road Race,2011-08-27,Women Cat 4,31,38,644.36349122807,
Stanley,Goto,Winters Road Race,2011-08-27,Men Cat 4,15,47,412.17745652174,
John,Piasta,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,10,59,157.58801642036,
Zachariah,Mcclendon,San Ardo Road Race,2011-08-20,Men - Juniors 13-14 ,1,2,,
John,Piasta,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,8,53,167.37876923077,
Ian,Moore,San Ardo Road Race,2011-08-20,Men - 3 ,19,49,321.08091666667,
John,Piasta,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,45,65,216.9080625,
Remy,Cantoadams,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,15,47,387.77345652174,
Tommy,Lucas,Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,4,11,385.41990467144,
Stanley,Goto,Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,5,11,399.81470622858,
John,Piasta,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,15,54,172.10996994171,
Kenneth,Gonzales,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 15-16   ,1,4,,
Phillip,Kinney,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 15-16   ,4,4,,
Kenneth,Gonzales,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,25,26,401.62145454545,
Elizabeth,Caldwell,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Jrs 17-18   ,2,2,,
Elizabeth,Caldwell,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,15,27,605.13919444444,
Tommy,Lucas,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,6,39,356.72788235294,
John,Piasta,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,6,20,194.4995,
Remy,Cantoadams,Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  17-18 ,5,13,406.33966666667,
Josef,Nygaard,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,4,34,288.25800538479,
Remy,Cantoadams,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,28,64,407.46777083333,
Tommy,Lucas,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,3,33,342.286343049,
Remy,Cantoadams,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,22,33,429.11023352677,
John,Piasta,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,12,32,211.51647365332,
Kenneth,Gonzales,ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,8,38,307.78168421053,
Josef,Nygaard,ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,17,38,334.83292105263,
John,Piasta,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,2,27,168.58502449575,
Kenneth,Gonzales,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,16,55,333.23377777778,
Tommy,Lucas,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,3,43,337.62029280765,
John,Piasta,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,79,124,186.66012365591,
Josef,Nygaard,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,21,69,333.00572371828,
Kenneth,Gonzales,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,28,69,333.00572371828,
Elizabeth,Caldwell,Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,34,53,583.63782051282,
John,Piasta,Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,3,22,298.07095765813,
Josef,Nygaard,Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,4,22,303.84085125167,
Remy,Cantoadams,Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,5,22,309.61074484521,
Kenneth,Gonzales,Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,8,22,326.92042562583,
Elizabeth,Caldwell,Davis 4th of July Criterium,2011-07-4,Women Junior  15-18 ,4,6,609.29656757173,
John,Piasta,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,35,96,187.15554949495,
Tyler,Williams,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,90,96,187.15554949495,
Tommy,Lucas,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,2,85,341.42857142857,
Remy,Cantoadams,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,86,85,414.28571428571,
Christopher,Flanagan,Nevada City Bicycle Classic,2011-06-19,Men Junior  17-18 ,2,9,325.09691765773,
Josef,Nygaard,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,72,68,344.40122625364,
Christopher,Flanagan,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,42,54,190.4281245478,
Remy,Cantoadams,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,52,64,429.981,
Elizabeth,Caldwell,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,30,38,594.91228070175,
Elizabeth,Caldwell,Joseph Mendes Criterium,2011-06-11,Women Women Cat 4   ,18,18,478.36111111111,
Tyler,Williams,Memorial Day Criterium,2011-05-30,Men Cat 3   ,1,46,261.64243585078,
Drew,Gonzales,Memorial Day Criterium,2011-05-30,Men Cat 3   ,6,46,272.51200106817,
John,Piasta,Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,1,22,292.42821866889,
Remy,Cantoadams,Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,11,22,344.76620169717,
Christopher,Flanagan,Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,13,22,355.23379830283,
Drew,Gonzales,Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,4,16,393.24761248107,
Stanley,Goto,Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,8,16,438.64952249621,
Christopher,Flanagan,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,26,98,164.89291148169,
Kenneth,Gonzales,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,29,98,169.28129754648,
John,Piasta,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,54,98,205.85118141972,
Zachariah,Mcclendon,Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,11,12,691.19370150327,
Christopher,Flanagan,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,32,47,241.73913043478,
Tyler,Williams,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,3,58,258.44827586207,
Josef,Nygaard,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,59,58,321.37931034483,
Stanley,Goto,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,8,21,413.58499204704,
Phillip,Kinney,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,17,21,541.03751988239,
John,Piasta,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,49,98,182.69128506071,
Tyler,Williams,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,2,25,292.30264781915,
Josef,Nygaard,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,8,25,323.77393082689,
John,Piasta,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,9,25,329.01914466151,
Remy,Cantoadams,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,15,25,360.49042766924,
Brentley,Campbell,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,16,25,389.33910375967,
Tyler,Williams,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,8,60,285.04880015755,
Josef,Nygaard,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,25,60,339.21546682422,
Isaac,Vanaelstyn,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  10-12 ,4,9,682.5,
Tommy,Lucas,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,2,14,566.42857142857,
Eli,Kranefuss,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,9,14,663.92857142857,
Ethan,Frankel,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,13,14,719.64285714286,
Stanley,Goto,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,10,52,360.76923076923,
Tommy,Lucas,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,11,52,363.07692307692,
Phillip,Kinney,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,39,52,421.92307692308,
Eli,Kranefuss,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,40,52,421.92307692308,
John,Piasta,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,72,83,229.28571428571,
Kenneth,Gonzales,Wente Vineyards Classic Criterium,2011-05-1,Men Junior  15-16 ,2,10,376.82979129492,
Stanley,Goto,Wente Vineyards Classic Criterium,2011-05-1,Men Junior  15-16 ,3,10,395.12234347119,
Zachariah,Mcclendon,Wente Vineyards Classic Criterium,2011-05-1,Men Junior  15-16 ,7,10,468.29255217627,
Phillip,Kinney,Wente Vineyards Classic Criterium,2011-05-1,Men Junior  15-16 ,9,10,504.87765652881,
Christopher,Flanagan,Wente Vineyards Classic Criterium,2011-05-1,Men Junior  17-18 ,2,4,,
Kenneth,Gonzales,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,38,89,348.61842105263,
Stanley,Goto,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,39,89,350,
Phillip,Kinney,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,93,89,403.88157894737,
Christopher,Flanagan,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,29,49,201.58585439485,
Tommy,Lucas,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,5,17,384.14708333333,
Zachariah,Mcclendon,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,18,17,573.92083333333,
Remy,Cantoadams,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  17-18 ,6,9,374.59,
Christopher,Flanagan,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,28,57,176.5165,
Josef,Nygaard,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,11,93,262.92562442036,
Kenneth,Gonzales,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,5,70,337.68295923225,
Stanley,Goto,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,24,70,376.11180103903,
Ryan,Grant,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,45,70,420.77234692258,
John,Piasta,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,17,48,156.14983333333,
Josef,Nygaard,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,14,42,318.9706031746,
Remy,Cantoadams,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,44,59,419.58172413793,
John,Piasta,Apple Pie Criterium,2011-04-3,Men Cat 2   ,10,35,188.63580383607,
Josef,Nygaard,Apple Pie Criterium,2011-04-3,Men Cat 3   ,31,52,320.77605738367,
Tommy,Lucas,Apple Pie Criterium,2011-04-3,Men Cat 4   ,1,33,340,
Stanley,Goto,Apple Pie Criterium,2011-04-3,Men Cat 4   ,7,33,362.5,
Remy,Cantoadams,Apple Pie Criterium,2011-04-3,Men Cat 4   ,22,33,418.75,
Ryan,Grant,Apple Pie Criterium,2011-04-3,Men Cat 4   ,32,33,456.25,
John,Piasta,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,22,54,184.51896824489,
Christopher,Flanagan,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,16,45,198.74971515152,
Remy,Cantoadams,Land Park Criterium,2011-03-26,Men Cat 4   ,40,58,432.29213218391,
Remy,Cantoadams,Land Park Criterium,2011-03-26,Men Junior 10-18 ,17,32,438.02976041667,
Zachariah,Mcclendon,Land Park Criterium,2011-03-26,Men Junior 10-18 ,21,32,438.02976041667,
Stanley,Goto,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,12,33,386.40463541667,
Tommy,Lucas,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,25,33,430.943046875,
Ryan,Grant,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,31,33,454.10302083333,
Lauren,Catlin,Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,7,22,511.71883333333,
Lauren,Catlin,Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,11,22,511.71883333333,
John,Piasta,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,15,46,156.59461594203,
Christopher,Flanagan,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,46,46,223.98592028986,
Tyler,Williams,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,4,44,326.09518181818,
Ryan,Grant,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,25,42,433.58500856638,
Stanley,Goto,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,29,42,433.58500856638,
Tommy,Lucas,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,32,42,448.87984991088,
Lauren,Catlin,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,11,26,495.21314186329,
John,Piasta,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,38,69,194.07582767578,
Christopher,Flanagan,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,59,69,222.01700414637,
Tyler,Williams,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,30,71,344.08974741131,
Josef,Nygaard,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,48,71,374.0182882651,
Brentley,Campbell,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,62,71,394.22005334141,
Tommy,Lucas,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,19,44,439.60421590909,
Stanley,Goto,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,21,44,439.60421590909,
Ryan,Grant,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,30,44,439.60421590909,
Lauren,Catlin,Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,4,26,458.96199099512,
John,Piasta,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,53,68,190.85385294118,
Christopher,Flanagan,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,67,68,232.03032352941,
Josef,Nygaard,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,33,70,372.62430952381,
Brentley,Campbell,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,65,70,411.19573809524,
Tyler,Williams,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,67,70,414.05288095238,
Christopher,Flanagan,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,56,70,222.72163470175,
John,Piasta,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,59,70,227.00734898747,
Kenneth,Gonzales,Snelling Road Race,2011-02-26,Men Junior 15-16 ,2,17,380.34823477411,
Stanley,Goto,Snelling Road Race,2011-02-26,Men Junior 15-16 ,10,17,459.95025217513,
Ryan,Grant,Snelling Road Race,2011-02-26,Men Junior 15-16 ,17,17,499.75126087563,
Remy,Cantoadams,Snelling Road Race,2011-02-26,Men Junior 17-18 ,4,19,334.72833581672,
Ben,Libbey,Snelling Road Race,2011-02-26,Men Junior 17-18 ,13,19,384.72833581672,
Tommy,Lucas,Snelling Road Race,2011-02-26,Men Junior 13-14 ,1,19,481.112128394,
Calvin,Hersey,Snelling Road Race,2011-02-26,Men Junior 13-14 ,19,19,699.07322633834,
Tyler,Williams,Snelling Road Race,2011-02-26,Men Cat 3   ,2,77,289.50586057348,
Josef,Nygaard,Snelling Road Race,2011-02-26,Men Cat 3   ,21,77,362.50509581424,
Ian,Moore,Snelling Road Race,2011-02-26,Men Cat 3   ,100,77,362.50509581424,
Josef,Nygaard,Pine Flat Road Race,2011-02-20,Men Cat 3   ,13,37,305.64588888889,
Stanley,Goto,Pine Flat Road Race,2011-02-20,Men Cat 4   ,12,48,370.61875353423,
Ryan,Grant,Pine Flat Road Race,2011-02-20,Men Cat 4   ,39,48,443.71865004006,
John,Piasta,Early Bird Road Race,2011-01-22,Men Pro/1/2   ,3,3,,
Josef,Nygaard,Early Bird Road Race,2011-01-22,Men Cat 3   ,12,35,311.52345989305,
John,Piasta,Berkeley Hills Road Race,2010-05-8,Men 3   ,3,60,255.4664316402,
Christopher,Flanagan,Berkeley Hills Road Race,2010-05-8,Men 3   ,47,60,341.97716625899,
Ian,Moore,Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,3,17,345.31071851827,
Josef,Nygaard,Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,4,17,357.50095625932,
Stanley,Goto,Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,8,17,406.26190722352,
Remy,Cantoadams,Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,14,17,479.40333366982,
Wes,Holloway,Berkeley Hills Road Race,2010-05-8,Men Junior 17-18 ,3,9,,
Nate,Geoffrion,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,24,56,145.10822814342,
Eli,Kranefuss,Berkeley Hills Road Race,2010-05-8,Men Junior 12-14 ,4,8,,
Thomas,Lucas,Berkeley Hills Road Race,2010-05-8,Men Junior 12-14 ,5,8,,
Ryan,Grant,Berkeley Hills Road Race,2010-05-8,Men Junior 12-14 ,8,8,,
Christopher,Flanagan,Sonora Road Race,2010-05-2,Men 3   ,1,16,282.76747040275,
Josef,Nygaard,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,7,19,373.76729154391,
Ryan,Grant,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,16,19,482.64541691218,
Phillip,Kinney,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,17,19,494.74298639754,
Wes,Holloway,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,4,20,257.29016666667,
Christopher,Flanagan,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,10,20,312.41716666667,
John,Piasta,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,19,20,395.10766666667,
Lauren,Catlin,Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,8,35,467.56697641375,
Griffin,Wigert,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,5,17,512.63883333333,
Ryan,Grant,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,7,17,556.31941666667,
Eli,Kranefuss,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,10,17,621.84029166667,
John,Piasta,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,57,62,360.09032258065,
Wes,Holloway,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,1,61,323.102,
Josef,Nygaard,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,11,61,348.73466666667,
Ethan,Frankel,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 10-12 ,6,8,,
John,Piasta,Copperopolis Road Race,2010-04-3,Men 3   ,4,48,266.35175395517,
Nate,Geoffrion,Copperopolis Road Race,2010-04-3,Men 3   ,13,48,284.42135618461,
Ian,Moore,Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,5,17,356.07162037037,
Josef,Nygaard,Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,7,17,377.04081018519,
Stanley,Goto,Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,4,15,444.65961904762,
Ryan,Grant,Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,6,15,481.48480952381,
Lauren,Catlin,Copperopolis Road Race,2010-04-3,Women 4   ,2,16,498.9375,
Christopher,Flanagan,Copperopolis Road Race,2010-04-3,Men JR Junior 17-18 ,4,13,311.42866666667,
Christopher,Flanagan,Warnerville Road Race,2010-03-28,Men 3   ,5,20,273,
Christopher,Flanagan,Wards Ferry Road Race,2010-03-27,Men 3   ,6,23,275.45454545455,
Stanley,Goto, Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,9,23,383.63636363636,
Alexander,Toth, Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,10,23,389.09090909091,
Josef,Nygaard,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,2,61,342,
Josef,Nygaard,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,32,69,394.70588235294,
Josef,Nygaard,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,54,71,407.71428571429,
Josef,Nygaard,Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,2,13,350,
Ian,Moore,Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,4,13,370,
Wes,Holloway,Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,10,13,430,
Nate,Geoffrion,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,10,83,266.91176470588,
Christopher,Flanagan,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,23,83,279.48529411765,
John,Piasta,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,82,83,,
Stanley,Goto,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,26,81,400.85714285714,
Laura,Charameda,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,49,68,435.8064516129,
Christopher,Flanagan,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,8,37,364.70588235294,
Nate,Geoffrion,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,11,37,375.29411764706,
Wes,Holloway,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,15,37,389.41176470588,
Ian,Moore,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,18,37,401.76470588235,
Josef,Nygaard,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,20,37,401.76470588235,
John,Piasta,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,23,37,417.64705882353,
John,Piasta,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,30,50,330.78947368421,
Nate,Geoffrion,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,45,50,,
Josef,Nygaard,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,25,74,391.72413793103,
Ian,Moore,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,36,74,415.51724137931,
Lauren,Catlin,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,8,26,562.5,
John,Piasta,Pine Flat Road Race,2010-02-14,Men 3   ,15,37,290,
Christopher,Flanagan,Pine Flat Road Race,2010-02-14,Men 3   ,16,37,318.75,
Wes,Holloway,Pine Flat Road Race,2010-02-14,Men 4   ,10,49,362.5,
Josef,Nygaard,Pine Flat Road Race,2010-02-14,Men 4   ,18,49,418.75,
Ian,Moore,Pine Flat Road Race,2010-02-14,Men 4   ,21,49,418.75,
Josef,Nygaard,Cantua Creek Road Race,2010-02-13,Men 4   ,9,50,,
Ian,Moore,Cantua Creek Road Race,2010-02-13,Men 4   ,19,50,,
Frank,Robinson,Early Bird Road Race,2010-01-23,Men Cat 5 A   ,33,54,519.44444444444,
Frank,Robinson,San Bruno Hill Climb,2010-01-1,Men JR   ,4,12,370,
Sam,Bassetti,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,5,89,,
Sam,Bassetti,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,7,103,,
Christopher,Flanagan,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,98,103,,
John,Piasta,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,40,61,,
John,Piasta,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,56,62,,
John,Piasta,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,46,75,,
John,Piasta,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,46,75,,
